﻿ROSTER FOR EARLY VOTING BY MAIL,,,,,,,,,,,,,,
"For the General Municipal Election to be held on May 1, 2021",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Date Ballot Rec'd,Precinct Number,Name of Voter,Address,City,State,Zip,VUID Number,,,,,,,
4/21/2021,5,"Banda, Antonia M.",404 E. Nanette Dr.,Pharr,TX,78577,1054502579,,,,,,,
4/21/2021,5,"Banda, Juan ",404 E. Nanette Dr.,Pharr,TX,78577,1054674284,,,,,,,
3/26/2021,5,"Garcia, Manuela",236 Darlene Dr.,Pharr,TX,78577,1054662040,,,,,,,
4/9/2021,5,"Lopez, Guillermo",1601 E. Anaya Rd.,Pharr,TX,78577,1054231522,,,,,,,
4/9/2021,5,"Lopez, Nilda",1601 E. Anaya Rd.,Pharr,TX,78577,1053491250,,,,,,,
4/9/2021,5,"Marquez, Josefina",236 E. Saint Anne Dr.,Pharr,TX,78577,1054559034,,,,,,,
4/5/2021,5,"Robledo, Yolanda",8617 S. Sinaloa,Pharr,TX,78577,2121801742,,,,,,,
3/29/2021,5,"Santoyo, Maria D.",337 E. St. John Dr,Pharr,TX,78577,1053523704,,,,,,,
4/12/2021,6,"Alvarez de Sanchez, Graciela E.",3803 S. Radisson Ave. Apt. 2,Pharr,TX,78577,2145777313,,,,,,,
4/26/2021,6,"Anderson, Dianah L.",1201 W. Ridge Rd. Unit 229,Pharr,TX,78577,2126991907,,,,,,,
4/26/2021,6,"Caballero, Diego L.",819 West Moore Road,Pharr,TX,78577,2002766536,,,,,,,
4/26/2021,6,"Castillo, Pedro",1219 W. Hall Acres Rd.,Pharr,TX,78577,1053634473,,,,,,,
4/27/2021,6,"Castillo, Rosa Alva",1219 W. Hall Acres Rd.,Pharr,TX,78577,1053296239,,,,,,,
4/20/2021,6,"Cunningham, Ruth L",1301 W. Ridge Rd. Apt. 301,Pharr,TX,78577,1053223132,,,,,,,
4/22/2021,6,"Garner, Mary R.",1301 W. Ridge Rd. Apt. 215,Pharr,TX,78577,1054900819,,,,,,,
4/27/2021,6,"Gonzalez, Eva D.",3802 S. Radisson Ave. Apt. 1,Pharr,TX,78577,1072324858,,,,,,,
4/21/2021,6,"Guerra, Alicia G.",900 W. Moore Rd.,Pharr,TX,78577,1053743912,,,,,,,
4/21/2021,6,"Guerra, Hector B.",900 W. Moore Rd.,Pharr,TX,78577,1055262345,,,,,,,
4/23/2021,6,"Guzman, Eugenio",702 W. Ortiz Dr.,Pharr,TX,78577,2162384413,,,,,,,
4/6/2021,6,"Hinojosa, Nicolas Jr.",2500 Sevilla St.,Pharr,TX,78577,2125898747,,,,,,,
4/8/2021,6,"Lopez, Maria del Carmen",1703 Toledo St.,Pharr,TX,78577,1054923271,,,,,,,
4/15/2021,6,"Lewis, Wesley O.",1402 S. Cage Blvd. Unit 75,Pharr,TX,78577,1009674362,,,,,,,
4/23/2021,6,"Matamoros Guzman, Flora",702 W. Ortiz Dr.,Pharr,TX,78577,2165318014,,,,,,,
4/15/2021,6,"Miller, Norma J.",1402 S. Cage Blvd. Unit 75,Pharr,TX,78577,1212922104,,,,,,,
4/15/2021,6,"Pless, Shirley A.",1301 W. Ridge Rd. Apt. 312,Pharr,TX,78577,1053643548,,,,,,,
4/8/2021,6,"Proulx, Debra L.","1402 W. Cage Blvd., Unit 57",Pharr,TX,78577,10173206,,,,,,,
3/22/2021,6,"Raders, Eleanor",1301 W. Ridge Rd. Apt. 122,Pharr,TX,78577,54963,,,,,,,
4/20/2021,6,"Rodriguez, Jacinto C.",100 W. Moore Road Lot 15,Pharr,TX,78577,1053254203,,,,,,,
