﻿Election_Name,Election_Date,Net_Total_Voters_By_Polls,,,,
General Election,5/1/2021,127,,,,
,,,,,,
Voter_ID,Voter_Name,Issue_Type,Ballot_Party,Precinct,Polling_Place,Timestamp
1052851924,"REYNA, SAN JUANITA ",Standard,Una,227-,EV-Development and Research Center,4/23/2021 15:29
1052921175,"BUEZO, MARIA E",Standard,Una,122-,EV-Development and Research Center,4/23/2021 10:54
1053014462,"CARDOZA, LIZA LILIAN",Standard,Una,35-,EV-Development and Research Center,4/23/2021 17:40
1053105021,"GOMEZ, CONSUELO HUERTA",Standard,Una,227-,EV-Development and Research Center,4/23/2021 11:15
1053227048,"PEREZ, LAURA LARA",Standard,Una,122-,EV-Development and Research Center,4/23/2021 16:34
1053283744,"CEDILLO, GERARDO ",Standard,Una,5-,EV-Development and Research Center,4/23/2021 14:55
1053427067,"LARA, JOSE ANTONIO",Standard,Una,122-,EV-Development and Research Center,4/23/2021 13:50
1053471362,"CHAVEZ, J GUADALUPE",Standard,Una,146-,EV-Development and Research Center,4/23/2021 11:35
1053471971,"MENDOZA, MARIA DOLORES",Standard,Una,146-,EV-Development and Research Center,4/23/2021 12:27
1053479132,"ORTIZ, ALFREDO ",Standard,Una,6-,EV-Development and Research Center,4/23/2021 10:51
1053486527,"VAZQUEZ, AMALIA SALAZAR",Standard,Una,122-,EV-Development and Research Center,4/23/2021 16:14
1053489870,"MENDOZA, LUIS ",Standard,Una,146-,EV-Development and Research Center,4/23/2021 13:55
1053505833,"MORALES, IMELDA ",Standard,Una,36-,EV-Development and Research Center,4/23/2021 13:13
1053505846,"MORALES, PEDRO RAYMUNDO",Standard,Una,36-,EV-Development and Research Center,4/23/2021 13:14
1053529099,"BARRON, MARCELA ",Standard,Una,5-,EV-Development and Research Center,4/23/2021 9:06
1053577496,"FLORES, DIANA ",Standard,Una,227-,EV-Development and Research Center,4/23/2021 15:46
1053585638,"MENDOZA, MARTHA ELVA",Standard,Una,146-,EV-Development and Research Center,4/23/2021 14:03
1053596242,"PICHARDO, RODOLFO PEREZ",Standard,Una,227-,EV-Development and Research Center,4/23/2021 16:50
1053640121,"RENTERIA, CARMEN ",Standard,Una,227-,EV-Development and Research Center,4/23/2021 10:46
1053664727,"ALFARO, ISAIAS ",Standard,Una,146-,EV-Development and Research Center,4/23/2021 11:34
1053688819,"SANTOYO, MARIA DE JESUS",Standard,Una,227-,EV-Development and Research Center,4/23/2021 14:47
1053700076,"PEREZ, ROGELIO ",Standard,Una,5-,EV-Development and Research Center,4/23/2021 11:41
1053736300,"ORTIZ, ROSALIE JAN",Standard,Una,6-,EV-Development and Research Center,4/23/2021 10:51
1053868935,"POLANCO, GUADALUPE GARCIA",Standard,Una,146-,EV-Development and Research Center,4/23/2021 11:26
1053885793,"ORTIZ, PATRICIA POLANCO",Standard,Una,227-,EV-Development and Research Center,4/23/2021 17:17
1054047601,"MARTINEZ, JUAN RAMIREZ",Standard,Una,227-,EV-Development and Research Center,4/23/2021 10:40
1054104234,"VASQUEZ, MARIA LUISA",Standard,Una,5-,EV-Development and Research Center,4/23/2021 13:30
1054128638,"GUERRERO, ADELA CORTEZ",Standard,Una,227-,EV-Development and Research Center,4/23/2021 10:22
1054169454,"TORRES, JUANITA M",Standard,Una,227-,EV-Development and Research Center,4/23/2021 15:54
1054178398,"GARCIA, SANDRA ",Standard,Una,146-,EV-Development and Research Center,4/23/2021 15:55
1054184127,"BARRON, TRINIDAD ",Standard,Una,5-,EV-Development and Research Center,4/23/2021 9:06
1054210716,"RAMIREZ, MELISSA PEREZ",Standard,Una,35-,EV-Development and Research Center,4/23/2021 13:28
1054244135,"CORTEZ, ANDRES GAONA",Standard,Una,6-,EV-Development and Research Center,4/23/2021 10:14
1054253737,"GOMEZ, LUZ MARIA",Standard,Una,6-,EV-Development and Research Center,4/23/2021 16:18
1054289351,"LOPEZ, MARIBEL ",Standard,Una,227-,EV-Development and Research Center,4/23/2021 17:34
1054290605,"OZUNA, BERTA PRIETO",Standard,Una,227-,EV-Development and Research Center,4/23/2021 10:19
1054296331,"GARCIA, JUANA BARRERA",Standard,Una,227-,EV-Development and Research Center,4/23/2021 10:16
1054376148,"GARZA, LAURA SANCHEZ",Standard,Una,227-,EV-Development and Research Center,4/23/2021 11:29
1054434627,"ALFARO, MARIA SOSA",Standard,Una,5-,EV-Development and Research Center,4/23/2021 10:53
1054462990,"PADRON, CANDELARIO ",Standard,Una,122-,EV-Development and Research Center,4/23/2021 9:25
1054632122,"TREVINO, PEDRO ",Standard,Una,5-,EV-Development and Research Center,4/23/2021 8:43
1054655469,"PALACIOS, NAYLA ",Standard,Una,6-,EV-Development and Research Center,4/23/2021 16:49
1054662188,"PORRAZ, ANTONIO ",Standard,Una,5-,EV-Development and Research Center,4/23/2021 14:14
1054662502,"GONZALEZ, DOLORES ",Standard,Una,146-,EV-Development and Research Center,4/23/2021 17:07
1054691799,"REYNA, YESENIA LEE",Standard,Una,146-,EV-Development and Research Center,4/23/2021 9:31
1054709268,"PORRAZ, HILDA ALICIA",Standard,Una,5-,EV-Development and Research Center,4/23/2021 9:30
1054712093,"HERNANDEZ, JOSE ESCAMILLA",Standard,Una,5-,EV-Development and Research Center,4/23/2021 16:31
1054748879,"CASTILLO, ENEDELIA ",Standard,Una,146-,EV-Development and Research Center,4/23/2021 16:15
1054757274,"TORRES, SARA ",Standard,Una,227-,EV-Development and Research Center,4/23/2021 10:49
1054763415,"BAUTISTA, MARGARITA ELVIA",Standard,Una,5-,EV-Development and Research Center,4/23/2021 13:01
1054878324,"GOMEZ, ANGEL SILVA",Standard Re-Issue,Una,227-,EV-Development and Research Center,4/23/2021 11:34
1054942215,"DE LA ROSA, JESSICA FARAH",Standard,Una,5-,EV-Development and Research Center,4/23/2021 16:19
1054958888,"AREVALO, ROGELIO ",Standard,Una,227-,EV-Development and Research Center,4/23/2021 16:44
1055110891,"DELGADO, DIANNA DENISE",Standard,Una,146-,EV-Development and Research Center,4/23/2021 15:00
1055116805,"CEDILLO, IDALIA TELLO",Standard,Una,5-,EV-Development and Research Center,4/23/2021 14:55
1055143423,"OJEDA, JOSE GERONIMO",Standard,Una,227-,EV-Development and Research Center,4/23/2021 14:03
1055211348,"FRANCO, ROGELIO ",Standard,Una,5-,EV-Development and Research Center,4/23/2021 9:56
1055220761,"OROZCO, KARLA YANATTE",Standard,Una,60-,EV-Development and Research Center,4/23/2021 13:28
1055286266,"GARCIA, ROSALBA ",Standard,Una,227-,EV-Development and Research Center,4/23/2021 16:55
1055312262,"AREVALO, ROSALINDA REYNA",Standard Re-Issue,Una,227-,EV-Development and Research Center,4/23/2021 16:44
1055346935,"MONTES, DIANA L",Standard,Una,122-,EV-Development and Research Center,4/23/2021 17:50
1055390189,"VALENZUELA, ANGELITA MARIA",Standard,Una,5-,EV-Development and Research Center,4/23/2021 16:09
1055525952,"CORTEZ, IGNACIA MELENDEZ",Standard,Una,6-,EV-Development and Research Center,4/23/2021 10:15
1055552829,"ORTIZ, ELIZABETH ",Standard,Una,227-,EV-Development and Research Center,4/23/2021 13:33
1055601061,"VERA, ALEJANDRO ",Standard,Una,122-,EV-Development and Research Center,4/23/2021 17:18
1105700427,"ALVAREZ-SAUCEDO, BENITO ",Standard,Una,227-,EV-Development and Research Center,4/23/2021 13:11
1138999101,"RODRIGUEZ, AZENETH ",Standard,Una,25-,EV-Development and Research Center,4/23/2021 17:36
1146367447,"AGUILAR, STEPHANIE ",Standard,Una,146-,EV-Development and Research Center,4/23/2021 16:52
1149260548,"GOMEZ, ELOISA ",Standard,Una,5-,EV-Development and Research Center,4/23/2021 17:54
1152043171,"POLANCO, NYDIA GUADALUPE",Standard,Una,146-,EV-Development and Research Center,4/23/2021 11:20
1152119832,"TREVINO, DAMARIS LARA",Standard Re-Issue,Una,5-,EV-Development and Research Center,4/23/2021 8:53
1152119897,"FLORES, JOSE GUADALUPE",Standard,Una,227-,EV-Development and Research Center,4/23/2021 15:27
1152120362,"PEDRAZA, ESMERALDA ",Standard,Una,227-,EV-Development and Research Center,4/23/2021 8:06
1157246453,"SAENZ, MARIA DEL CARMEN",Standard,Una,122-,EV-Development and Research Center,4/23/2021 13:59
1160545290,"VERA, CAROLINA ",Standard,Una,122-,EV-Development and Research Center,4/23/2021 17:02
1165591398,"SCHMOELLER, DAVID LAVERN",Standard,Una,25-,EV-Development and Research Center,4/23/2021 14:54
1169395625,"LIRA, BLANCA ALICIA",Standard,Una,146-,EV-Development and Research Center,4/23/2021 14:02
1169782892,"PEREZ, ALMA CYNTHIA",Standard,Una,122-,EV-Development and Research Center,4/23/2021 15:05
1170153959,"MASCORRO, ALONSO C",Standard,Una,146-,EV-Development and Research Center,4/23/2021 13:09
1171974039,"SCHMOELLER, ETTA ESTELLE ",Standard,Una,25-,EV-Development and Research Center,4/23/2021 14:54
1173438095,"EGUIA, ALYSSA RENEE",Standard,Una,6-,EV-Development and Research Center,4/23/2021 13:19
1181478136,"ZUMAYA, RUBEN ",Standard,Una,227-,EV-Development and Research Center,4/23/2021 17:20
1195037224,"GONZALEZ, YESENIA ",Standard,Una,25-,EV-Development and Research Center,4/23/2021 17:49
1197742378,"GONZALEZ, JAQUELIN ",Standard,Una,146-,EV-Development and Research Center,4/23/2021 9:34
1199734942,"CORTEZ, ISAAC ",Standard,Una,146-,EV-Development and Research Center,4/23/2021 17:01
1206354256,"RAMIREZ, ASHLEY ",Standard,Una,35-,EV-Development and Research Center,4/23/2021 13:28
1209725425,"DIAZ, JOSE ELIBERTO",Standard,Una,146-,EV-Development and Research Center,4/23/2021 16:52
1210862927,"ARREDONDO, SAUL ",Standard,Una,146-,EV-Development and Research Center,4/23/2021 12:45
1213324192,"LEY, ELI ",Standard,Una,146-,EV-Development and Research Center,4/23/2021 17:53
1214660668,"VAZQUEZ, JOSE ",Standard,Una,122-,EV-Development and Research Center,4/23/2021 16:15
1215590808,"TREVINO, RIGO ",Standard,Una,122-,EV-Development and Research Center,4/23/2021 10:21
1216833995,"DE LA CRUZ, BIANCA ANNAHI",Standard,Una,227-,EV-Development and Research Center,4/23/2021 10:01
1219420983,"HERNANDEZ, ZINDY STEPHANIE",Standard,Una,146-,EV-Development and Research Center,4/23/2021 15:11
1220369024,"ALFARO, GRISELDA ",Standard,Una,122-,EV-Development and Research Center,4/23/2021 10:20
2120392422,"DELGADO, JOSE MANUEL",Standard,Una,146-,EV-Development and Research Center,4/23/2021 17:43
2120392553,"DELGADO, YOLANDA ",Standard,Una,146-,EV-Development and Research Center,4/23/2021 17:44
2121765917,"GARCIA, CARLOS RAUL",Standard,Una,146-,EV-Development and Research Center,4/23/2021 17:55
2121766372,"MARMOLEJO, ANA MARGARITA",Standard,Una,61-,EV-Development and Research Center,4/23/2021 14:15
2122905313,"CARRIZALES, CYNTHIA GUADALUPE",Standard,Una,36-,EV-Development and Research Center,4/23/2021 9:42
2125376895,"MENDOZA, LUIS ENRIQUE",Standard,Una,146-,EV-Development and Research Center,4/23/2021 17:09
2127746772,"ORTIZ, PATRICIA AYLIN",Standard,Una,227-,EV-Development and Research Center,4/23/2021 17:16
2133402545,"SALAZAR, MARIA DEL REFUGIO",Standard,Una,227-,EV-Development and Research Center,4/23/2021 16:21
2136427124,"ORNELAS, RENE ",Standard,Una,115-,EV-Development and Research Center,4/23/2021 17:54
2139111203,"MOLINA, SANTOS JUNIOR",Standard,Una,122-,EV-Development and Research Center,4/23/2021 17:34
2139946556,"GORDILLO, WILFREDO ",Standard,Una,227-,EV-Development and Research Center,4/23/2021 17:35
2140104897,"GARZA, SERGIO LUIS",Standard,Una,227-,EV-Development and Research Center,4/23/2021 17:19
2140571193,"TREVINO, RAQUEL ",Standard,Una,5-,EV-Development and Research Center,4/23/2021 13:02
2143021358,"ORTIZ CASTANEDA, ELPIDIO ",Standard,Una,227-,EV-Development and Research Center,4/23/2021 17:17
2143581062,"ALANIS LIMON, DANIEL ",Standard,Una,227-,EV-Development and Research Center,4/23/2021 14:44
2144298147,"ROEL, ROBERT ",Standard,Una,5-,EV-Development and Research Center,4/23/2021 15:48
2147466838,"GARZA DE CASAS, ELISA ",Standard,Una,146-,EV-Development and Research Center,4/23/2021 16:47
2149543644,"BARRON, SANDY JASMINE",Standard,Una,146-,EV-Development and Research Center,4/23/2021 17:03
2149543778,"VASQUEZ, ASHLEY NICOLE",Standard,Una,146-,EV-Development and Research Center,4/23/2021 17:25
2150124520,"ALFARO, JOANNA GABRIEL",Standard,Una,5-,EV-Development and Research Center,4/23/2021 10:52
2153075080,"ALCALA, JUAN MARTIN",Standard,Una,146-,EV-Development and Research Center,4/23/2021 17:18
2155396902,"DELGADO, SELENA NICOLE",Standard,Una,146-,EV-Development and Research Center,4/23/2021 17:43
2158093410,"MARTINEZ, SANTOS ",Standard,Una,5-,EV-Development and Research Center,4/23/2021 16:14
2159075220,"GARCIA, ALFREDO ",Standard,Una,227-,EV-Development and Research Center,4/23/2021 16:55
2160490921,"ALFARO, JINA LYNN",Standard,Una,5-,EV-Development and Research Center,4/23/2021 10:52
2163873208,"RAMIREZ, AIME CAROLINA",Standard Re-Issue,Una,122-,EV-Development and Research Center,4/23/2021 12:24
2164780191,"BALDERAS, SYLVIA ",Standard,Una,146-,EV-Development and Research Center,4/23/2021 17:21
2165143202,"SALINAS ESPARZA, JOSE V",Standard,Una,122-,EV-Development and Research Center,4/23/2021 12:12
2167576116,"MARTINEZ, SANDRA ",Standard,Una,6-,EV-Development and Research Center,4/23/2021 14:57
2169599095,"GORDILLO, BILLIE GAEL",Standard,Una,227-,EV-Development and Research Center,4/23/2021 17:36
2171136828,"TIJERINA, ORLANDO HIRAM",Standard,Una,36-,EV-Development and Research Center,4/23/2021 12:29
2177072993,"ADAME GARZA, RAMIRO ",Standard,Una,227-,EV-Development and Research Center,4/23/2021 17:27
2177450603,"RENDON, TAJEAH REIGN",Standard,Una,5-,EV-Development and Research Center,4/23/2021 9:07
,,,,,,
