﻿Election_Name,Election_Date,Net_Total_Voters_By_Polls,,,,
General Election,5/1/2021,211,,,,
,,,,,,
Voter_ID,Voter_Name,Issue_Type,Ballot_Party,Precinct,Polling_Place,Timestamp
,,,,,,
1052840088,"SALINAS, VIRGINIA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:16
1052849191,"GUAJARDO, ELEAZAR ",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:23
1052890724,"PACHECO, MARIA GONZALEZ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 14:58
1052917594,"TORRES, JOSE FRANCISCO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 16:25
1052934717,"PALACIOS, HERLINDA CANTU",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:15
1052934755,"CAZARES, NOHEMI LOPEZ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:15
1052983632,"GARZA, GREGORIA GLORIA",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:30
1052986806,"EASTRIGHT, ARLENE CHAPA",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:33
1052989743,"MEDINA, MARIA ESCOBEDO",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:43
1053023543,"YSASI, OSCAR ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 12:32
1053057420,"ARREDONDO, IRMA ALICIA",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 8:14
1053087627,"ALEMAN, ADRIAN GARCIA",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 8:42
1053094601,"RICHIE, ELVA CAMARILLO",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 15:46
1053105195,"HERNANDEZ, BERTHA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 13:29
1053140993,"GUNTER, CHRISTINA GONZALEZ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 13:11
1053159421,"PUENTE, MARIA DE JESUS",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 12:29
1053183441,"MENDEZ, DIANA A",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:32
1053191054,"WATTS, GEORGE GUERRA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:57
1053191065,"WATTS, JO ANN",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:57
1053195795,"GONZALEZ, EVA MEDIANO",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:30
1053199891,"GAITAN, CELIA GARZA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:31
1053227228,"LOPEZ, ELIDA GONZALEZ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:56
1053234066,"AYCOCK, TOM EARL",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 14:52
1053237617,"WILLINGHAM, MARIA AIDA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:26
1053243037,"MARTINEZ, VALDEMAR GARCIA",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 8:39
1053249556,"RODRIGUEZ, ORALIA R",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 9:33
1053278529,"MARTINEZ, ELICENA G",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:06
1053284158,"ALMENDAREZ, ESPERANZA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:34
1053284324,"GUTIERREZ, ALBERTO ARTURO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 9:43
1053287577,"PEREZ, HUMBERTO ROEL",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 9:27
1053293427,"LOPEZ, LYDIA YBANEZ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:55
1053293628,"GARCIA, SOCORRO ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 15:38
1053299557,"SANCHEZ, ANICETO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 16:43
1053313268,"GUZMAN, TERESA L",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 8:57
1053327680,"CHAVEZ, MARIA GUADALUPE",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 9:00
1053340528,"GUTIERREZ, MARIA G",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 9:21
1053353029,"PEDROZA, SYLVIA ESTELLA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 9:50
1053353040,"MACIAS, RAUL ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:54
1053374457,"GARCIA, JOSE ELI",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 16:54
1053388086,"REYNA, JUANITA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:45
1053396871,"ROJAS, PETRA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:42
1053411832,"GUTIERREZ, IDELFONSO CABRERA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 9:25
1053419161,"RAMOS, ROBERTO V",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 13:46
1053451997,"GARCIA, JOSE LUIS",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 15:01
1053464268,"RAMIREZ, VILMA HERNANDEZ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 13:50
1053469596,"RAMOS, ALICIA GARCIA",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 16:36
1053473082,"WILLINGHAM, JUAN MANUEL",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:26
1053523696,"ENRIQUEZ, MARIA MACIAS",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:54
1053551349,"MARTINEZ, YOLANDA BENAVIDES",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:32
1053581204,"GRIMALDO, JUANITA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 9:50
1053591194,"LERMA, MARIA SAN JUANITA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 8:04
1053593136,"GARZA, RODOLFO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:34
1053601784,"CHAPA, GUADALUPE CHAPA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 9:23
1053639786,"RUTLEDGE, JORGE RENE",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 15:35
1053652425,"BERNAL, TIBERIO CESAR",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 13:56
1053653370,"CERVANTES, ROSA ELVIRA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 9:40
1053654515,"CASTILLO, CRISELDA FLORES",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 13:13
1053654543,"CASTILLO, JOE GUADALUPE",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 13:13
1053661091,"GUAJARDO, ELISENA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 16:19
1053681192,"RODRIGUEZ, MARIA ENRIQUETA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:01
1053691508,"MADRIGAL, ROSA ELIA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 9:30
1053708442,"DE LA FUENTE, SAN JUANITA ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 9:35
1053711345,"VALDEZ, NORMA I",Standard,Una,5-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 8:12
1053715065,"MARTINEZ, VICTOR MANUEL",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 16:48
1053720894,"GARCIA, OSCAR ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:08
1053721743,"PALACIOS, JOSE OSCAR",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:44
1053727648,"FLORES, ANDREA GONZALES",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 9:49
1053728946,"GARCIA, MELBA GARZA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 15:01
1053782245,"LERMA, MARCELINA ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 8:02
1053782250,"LERMA, MARIA GUADALUPE",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 8:01
1053786193,"SALDANA, FLOR ESTELA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 13:41
1053801570,"MADRIGAL, RAFAEL ANGEL",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 9:30
1053805387,"CARRANZA, HILDA CARLIN",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 12:21
1053851785,"PENA, SILVIA MAGALLAN",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 12:57
1053852876,"JIMENEZ, RAMIRO ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:45
1053855814,"VARGAS, OLGA SANDOVAL",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:23
1053879896,"CUELLAR, DIANA O",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:22
1053879906,"CUELLAR, RICARDO ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:22
1053891150,"CABRERA, BRIGIDO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 13:30
1053915471,"VILLAGOMEZ, MIGUEL RENE",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:04
1053933936,"MENDEZ, ELVA CAMPOS",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 9:09
1053939575,"VILLARREAL, NORMA LEE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:32
1053943863,"FLORES, ISAIAS ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 16:35
1053947817,"ACEVEDO, SANDRA ALMENDAREZ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:33
1053956688,"LERMA, MARIA DE LA LUS",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 8:03
1053956851,"GAITAN, LUCIO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:30
1053968759,"VARGAS, HARVEY LEE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:25
1053971457,"TORREZ VILLEGAS, CAROLINA ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:38
1053972758,"PEREZ, ROSA ANNA",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 16:22
1053973221,"CANTU, GUADALUPE AYLA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 16:44
1053983809,"BUENTELLO, JOSEPH CASTRO",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 12:25
1054000800,"MCDONALD, JULIA HERNANDEZ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 13:30
1054000844,"MCDONALD, ROBERTO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 13:31
1054007740,"HERNANDEZ, JULIA ALEMAN",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 13:51
1054011660,"ARNOLD, OLIVIA LYNN",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:11
1054021386,"CHAPA, MARIA G",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:18
1054043144,"SALAZAR, BLANCA ESTELA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 13:49
1054050537,"PENA, JORGE RICARDO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 12:59
1054061263,"PALOMIN, OFELIA PEREZ",Standard,Una,146-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 14:50
1054068587,"PUENTES, ABELINA LOPEZ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 9:09
1054077894,"GARCIA, AURORA LOPEZ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 13:32
1054082766,"REYES, JOVITA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 14:09
1054097930,"BARBERENA, ARTURO GOMEZ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 9:07
1054159796,"EDMUNDSON, ELVA GUAJARDO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:06
1054209527,"HERNANDEZ, ARTURO ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:41
1054218824,"SALINAS, LAURA SERNA",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 15:39
1054312930,"CERVANTES, SOFIA COBIO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 9:42
1054349793,"HERNANDEZ, SARA M",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 9:18
1054350239,"GONZALEZ, MAGDALENA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 12:58
1054378022,"CAR, SENAIDA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 16:04
1054440704,"DEZIEL, ELAINE MARIE",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 9:54
1054442004,"YSASI, LUCIA SAENZ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 12:33
1054460795,"DORSEY, CELIA RODRIGUEZ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 9:32
1054559611,"LUNA, FRANCISCA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 8:58
1054595144,"HERNANDEZ, MARIA REYNA",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:43
1054618476,"SALINAS, ARNOLD ",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 15:40
1054646599,"SANCHEZ, SARA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 15:22
1054680131,"SINGH, LORENA SAUCEDO",Standard,Una,122-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 15:03
1054775956,"ALVARADO, CELIA H",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:48
1054779555,"GONZALEZ, JUAN ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:48
1054787920,"ENRIQUEZ, ALFONSO L",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 12:27
1054820994,"SOLIS, MARIO ALBERTO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 16:15
1054853951,"BUSBY, REBECCA ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 15:26
1054874913,"PALACIOS, CHRISTOPHER PAUL",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 13:39
1054913907,"LANDERO, JONATHAN ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 14:00
1054992523,"HAMPTON, NORMA L",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 12:44
1054993002,"RODRIGUEZ, GLADYS ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:46
1055073284,"ARMENDARIZ, DIANA GONZALEZ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:29
1055102622,"ECHOLS, MINERVA GORTAREZ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:32
1055110955,"CANO, EVELYN ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 8:21
1055111900,"LOPEZ, LORENA ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 15:41
1055190243,"LERMA, LUCILA C",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 12:25
1055212447,"GUZMAN, GIESEL ANNETTE",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:15
1055263050,"HERNANDEZ, ARTURO SILVA",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:45
1055266525,"MARTINEZ, ERASMO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:06
1055273068,"REYNA, EFRAIN ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:45
1055277325,"AVITIA, JULIO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 8:44
1055364016,"PALACIOS, JORGE ALBERTO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:15
1055374492,"GONZALEZ, JOSE LUIS",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:43
1055381605,"HEREBIA, TERESA RODRIGUEZ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:47
1055388747,"PEREZ, MARIA ESTELA",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 13:27
1055423454,"MONTEZ, MARIA DE JESUS",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 15:20
1055503096,"RICHIE, MARCELINO ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 15:47
1055504485,"FLORES, AZULEMA MORIN",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 15:44
1055514227,"GARCIA, ROSE MARIE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:12
1055533573,"VARGAS, HECTOR ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:24
1055590685,"MARTINEZ, ROBERTO ANTONIO",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 14:22
1055917919,"CANTU, ISRAEL ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:52
1055958627,"BENAVIDES, EVA G",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:37
1057374556,"SANCHEZ, FERMINA ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 16:14
1060290805,"HUMMELL, MACARENA ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:33
1073260338,"GALVAN, ROLANDO JAVIER",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 12:49
1141378812,"ALVARADO, ARNOLDO ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:48
1141720031,"CORONADO, NICANDRO RAFAEL",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 14:40
1142761392,"ACOSTA, JESUS ",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 14:55
1142785849,"MARTINEZ, NORMA IRENE",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 15:16
1143300312,"CARRIZALES, FELIX ROSENDO",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 9:32
1149258719,"RAMIREZ, ELENA ",Standard,Una,122-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:17
1151656943,"LOPEZ, ANA MARIA",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 15:41
1153790061,"TORRES, GRACIELA IBANEZ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:51
1153790074,"TORRES, JOSE SOLIS",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:51
1153863210,"RAMIREZ, MARIA LUISA",Standard,Una,122-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:54
1156852944,"TALMAGE-GIBSON, DONNA MARIE",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:33
1157246606,"HALL, JOHN LARRY",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 14:08
1157246610,"HALL, VERA JANE",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 14:08
1160537945,"ARNESON, EARL ANTHONY",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 13:17
1160542632,"HUMMELL, ROBERT FRANCIS",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:35
1165445550,"MOORE, BARBARA JUNE",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 12:47
1172543608,"BAUTISTA, JOHANNA LEE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:34
1173664786,"SINGH, PREET ",Standard,Una,122-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 15:02
1174076905,"LUNA, EMANUEL ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:57
1176753181,"CALZADA, MARCOS XAVIER",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 8:56
1176821605,"DEL ANGEL, MARIA ISABEL",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 12:17
1177093994,"CARDENAS, ADELA ZARATE",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 8:04
1178534675,"MORENO, MIGUEL ALFREDO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 14:51
1178624569,"ROJAS, ADOLFO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 12:00
1179839853,"GUZMAN, ANA MARIA",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:09
1179840164,"VOEGTLE, ANA LUISA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:40
1180872041,"GONZALEZ, FIDEL ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:11
1181190678,"GUAJARDO, LEYDA VERA",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 14:31
1183874419,"GARCIA, THOMAS RAY",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 12:10
1195136412,"ELIZONDO, AUDREY MIRANDA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 16:37
1195388859,"GARZA, ENGLANTINA ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 16:50
1195662283,"MORIN, JOSUE OSVALDO",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 16:37
1198914106,"POWERS, DONALD ROY",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 9:42
1200178708,"VILLARREAL, NATASHA RUBY",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:27
1200750105,"TREVINO, SELENA ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:57
1204789521,"LOERA, DANIEL ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:27
1205785738,"FLORES, SANDRA GUADALUPE",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 14:13
1210762470,"GOMEZ, GLORIA ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 14:28
1211400464,"CANO, ADRIAN ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 13:18
1214113706,"GIBSON, CAROLYN KATHRYN MARIE",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:36
1217713558,"BRACAMONTES, MARIO ALBERTO",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:54
1221723088,"MARTINEZ, MARIO ANDRES",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 15:15
1221723775,"QUESADA, DAVID ",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 8:47
2120180072,"GARZA, ELSA LETICIA",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 16:50
2122588484,"BETANCOURT, TIMOTHY ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 14:46
2127883965,"VELA, JUAN JOSE",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 11:26
2133869916,"AYALA, ANITA MARIA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:50
2135465728,"LEDEZMA, ELIAS ",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 14:36
2135496425,"GUZMAN, SAMANTHA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:03
2136931944,"GARCIA LEYBA, JESUS ALBERTO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 16:05
2139058690,"ARNESON, SVITLANA ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 13:15
2142563855,"ROJAS, ARACELI ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 17:39
2150950770,"RAMIREZ, ADRIANA MICHELLE",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 10:33
2151549531,"ESPINOSA, MANUELA ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 14:37
2164776360,"GARZA, JONATHAN ERIC",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 12:20
2167335335,"MARTINEZ, MARINA CASTILLO",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 14:23
2172984038,"TORRES, SAMANTHA MARIE",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 12:20
2175866237,"CORONADO, PEDRO ALONZO",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 14:40
2176332845,"GROTH, WHITNEY ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/20/2021 14:10
