﻿Election_Name,Election_Date,Net_Total_Voters_By_Polls,,,,
General Election,5/1/2021,407,,,,
,,,,,,
Voter_ID,Voter_Name,Issue_Type,Ballot_Party,Precinct,Polling_Place,Timestamp
1034641175,"SOTO, STEVEN PAUL",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:51
1052862383,"GARCIA, JUANITA ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:46
1052898291,"CAMACHO, HUGO ELGUERA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:40
1052926976,"DURAN, DANIEL GARATE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:12
1052935901,"GUAJARDO, ALEIDA ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:57
1052944973,"TREVINO, FEDERICO ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:57
1052946293,"BROOKS, KIMBERLY ANN",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:41
1052987646,"BERMUDEZ, YURI O",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 9:06
1052989612,"SALINAS, SUZANNE ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:25
1053000933,"GUERRA, MELISSA ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:42
1053014427,"SALINAS, MICHAEL ERIC",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:09
1053054321,"RAMIREZ, CLAUDIA ILIANA",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:10
1053055976,"VARGAS, MIGUEL DAVID",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:01
1053091815,"ORTEGA, FELIPE DE JESUS",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:51
1053105124,"RAMIREZ, JAVIER ",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:10
1053132384,"MONTALVO, JUDITH LAVINIA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:54
1053136249,"PALACIOS, FRANCISCA R",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:36
1053136750,"GUTIERREZ, ROSA ANNA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:12
1053140827,"DE LUNA, MARIA LOURDES",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:59
1053141874,"GARCIA, AIDA ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:21
1053148602,"SOTO, AMANDA DELIA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:50
1053154655,"SANCHEZ, HERMILA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:39
1053155310,"ZUNIGA, BLANCA RAMIREZ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:06
1053155644,"TORRES, ROSALINDA ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:42
1053156615,"CAMPOS, REBECCA SALINAS",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:45
1053161723,"ZEIGLER, KATHERINE ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:33
1053176243,"BARBERENA, LISA MARIE",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:07
1053177416,"GARCIA, RICARDO ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:40
1053183091,"CANTU, EDUARDO OSCAR",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:46
1053184760,"PEREZ, AIDA VIRGINIA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 9:20
1053186743,"ARROYO, ROSA MARIA",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:38
1053193918,"CAMPOS, HERIBERTO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:44
1053205504,"REYNOLDS, WILLIAM FRANCIS",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:33
1053214856,"GUAJARDO, ANISSA ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:10
1053216226,"MONTELONGO, MARIO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:57
1053229290,"SALINAS, ROSAURA SANCHEZ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:17
1053234651,"PEREZ, WILBERTO ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:34
1053234971,"VILLESCAS, JUAN LUIS",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:43
1053237629,"GARZA, MARIA ANGELITA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 9:57
1053237640,"SERNA, OFELIA ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 9:56
1053244918,"CRUZ, JESUS MARIA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 7:01
1053266402,"MEDINA, SAN JUANITA M",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:05
1053273391,"NAVA, JUAN JOSE",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:46
1053278295,"PUENTES, JORGE ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:00
1053292703,"LIZCANO, MARIO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 9:43
1053296985,"TISDALE, LESTER ERNEST",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:44
1053309121,"VELA, MARIA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:09
1053310659,"GARZA, EMMA TERESA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:40
1053312549,"MARTINEZ, RAUL ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:54
1053312928,"SERNA, EDWARDO ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:23
1053315483,"LOPEZ, NEREO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:21
1053321242,"MARTINEZ, ARNOLDO ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:06
1053322641,"SALINAS, MARIA LOUISA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:07
1053323031,"SALINAS, FELIX CHARLES",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:07
1053324601,"GARZA, ARTURO MUNGIA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:41
1053334757,"PEREZ, DOMINGA GARCIA",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:01
1053335325,"MANCIAS, REMIGIO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:31
1053336388,"MORA, HILDA RODRIGUEZ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:28
1053347882,"AVILA, ROSA LINDA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:28
1053351402,"COMPEAN, ROSA M",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 8:23
1053354893,"SOTO, PABLO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:52
1053359655,"GUERRA, YOLANDA GOMEZ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:42
1053366126,"GUTIERREZ, JAVIER ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:14
1053369326,"GONZALEZ, PAULINE GOMEZ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:21
1053372404,"LOZANO, ANA ROSA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:37
1053393694,"MARTINEZ, ABBY ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:06
1053397136,"LONGORIA, MIRELLA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:25
1053416008,"VARGAS, HARRY ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:21
1053417724,"HERNANDEZ, RENE ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 9:42
1053417730,"HERNANDEZ, GLORIA RIOS",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 9:43
1053427668,"ELIZONDO, DIANA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:04
1053429054,"DE LEON, YADIRA D",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:14
1053433283,"MARTINEZ, AURORA GUAJARDO",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:07
1053440731,"BARBERENA, JOSE LUIS",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:08
1053440945,"GARZA, GLORIA IMELDA",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:26
1053445940,"GUERRERO, MARIA ALEJANDRA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:34
1053458682,"GONZALEZ, LIZA ESTELLA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:21
1053460650,"CANO, GRACIELA MATA",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:12
1053466693,"GARZA, NOEL ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 8:55
1053472278,"ROSALEZ, JUAN ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:00
1053473872,"RODRIGUEZ, SAL ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:43
1053493846,"MALDONADO, EDMUNDO ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:55
1053507552,"SALINAS, SANDRA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:24
1053509521,"ONTJES, WILLIS LEE",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:56
1053529197,"GOMEZ, SARA LICON",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:39
1053536935,"ESPINOZA, JOSE ELIZONDO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 8:09
1053538759,"KELLEY, DEBORAH LYNNE",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:55
1053546786,"URESTE-PARRAO, DIANA MARIE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:58
1053563123,"PALACIOS, MANUELA ELIZABETH",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:51
1053566555,"LONGORIA, ALICIA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:26
1053578600,"RAMIREZ, CARMEN M",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:58
1053578946,"BALLI, EFRAIN ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 7:35
1053580608,"MARTINEZ, IRMA LETICIA",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:00
1053580840,"LONGORIA, ROQUE SALINAS",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:41
1053583358,"CANO, RAY ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:13
1053588333,"PEDRAZA, LEONEL ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:36
1053590711,"VILLARREAL, EDNA CHAPA",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:48
1053595549,"VILLARREAL, YSENIA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:23
1053619257,"MARTINEZ, THELMA DE JESUS",Standard,Una,146-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:11
1053619929,"TORRES, MARIA PETRA",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:32
1053624991,"PALACIOS, MARIA MELVA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:45
1053627462,"CASTRO, JOSE RICARDO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:57
1053630123,"IZAGUIRRE, OLGA ALICIA",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:37
1053631631,"MEDRANO, MARTHA SELINA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:39
1053638436,"GARCIA, DELINDA HERNANDEZ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:10
1053640258,"RIVERA, MARIA DIANA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 9:01
1053642781,"RODRIGUEZ, SILVESTRE ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 8:19
1053645436,"PEREZ, MARIA ANGELICA",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:34
1053650919,"PENA, MARIA MAGDALENA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:31
1053665008,"PEREZ, EDUARDO F",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:19
1053667367,"AGUIRRE, ADALBERTO R",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:04
1053673129,"ALVARADO, ANABEL ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:49
1053675790,"GOMEZ, GLORIA RAQUEL",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 8:53
1053675800,"GOMEZ, JUSTO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 8:54
1053678147,"CANTU, CRUZ ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:14
1053680039,"GONZALEZ, ROGELIO ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:33
1053691009,"MARROQUIN, AMALIA S",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:25
1053700919,"BAZAN, PEDRO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:13
1053703256,"CORONADO-MURILLO, SANDRA ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:58
1053704799,"CANTU, ORALIA G",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:53
1053713190,"CLOSNER, RAQUEL HERNANDEZ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:46
1053724043,"LOPEZ, DALIA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:14
1053724155,"LOPEZ, TOSHIKO ELAINE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:21
1053724172,"LOPEZ, ELIDIA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:27
1053724384,"CORTEZ, CYNTHIA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:48
1053726910,"PRUNEDA, MICHAEL ANGEL",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:40
1053731852,"SALINAS, FIDENCIO JAVIER",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:43
1053734860,"LUNA, RUBEN ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:19
1053738006,"RAMOS-FLORES, NILDA IRIS",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:31
1053741382,"MARTINEZ, MARIA DEL ROSARIO",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:47
1053743776,"VALDEZ, MARIA OLGA",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:25
1053758568,"GARZA, BERTHA Y",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 8:47
1053794355,"ADAMS, ARACELI ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:56
1053795356,"CASAS, ENRIQUE ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 9:02
1053797027,"SUASTE, OLGA LIDIA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:19
1053800906,"ESPARZA, DIANA CORINA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:15
1053824858,"VARGAS, MARIA MICAELA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:14
1053837326,"SANCHEZ, MARIA ELENA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 8:19
1053855954,"VARGAS, ROY ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:16
1053856074,"SALINAS, RAQUEL BARRERA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:21
1053858348,"RUIZ, DALILA RIOS",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:26
1053874840,"AVILA, JOSE SANTANA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:01
1053890534,"PALACIOS, JUAN ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:50
1053903830,"GARCIA, JULIA SOTO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:31
1053910665,"ROBLES, JANET CONQUEST",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:20
1053911994,"MEDINA, BENIGNO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:07
1053912711,"CANO, GUADALUPE ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:54
1053930329,"CRUZ, SUSANA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:11
1053941096,"LOZANO, DAHLIA ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:48
1053946401,"CORTEZ, MARIA HELENA",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:25
1053948115,"SWEET, MICHAEL ANTHONY",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:24
1053958515,"YBARRA, DAHLIA GRISELDA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:23
1053966478,"GONZALEZ, NOELIA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:27
1053975256,"CANTU, LILIBET MARTINEZ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:46
1053976836,"PENA, PABLO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:32
1053977142,"CARO, ADDY ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:56
1053985955,"PEDRAZA, EDUARDO ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:31
1053986121,"SANTANA, NORMA LISA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:35
1053988146,"PALACIOS, JOSE MARGIL",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:36
1053989782,"CORTEZ, FRANCISCO JAVIER",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:08
1054002832,"HAYES, DIAMANTINA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 9:14
1054007531,"ADLER, ROSA O",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:29
1054009547,"PALACIOS, HECTOR XAVIER",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:54
1054016110,"GARCIA, MARIA M",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:30
1054020318,"ALEMAN, NEREYDA PRADO",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:35
1054022140,"CASTRO, DIANE ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:57
1054023717,"MILLER, ROSALIE MAY",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 9:58
1054024813,"DE LA GARZA, MARGARITA C",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:55
1054031931,"GUERRERO, SANTOS HERNANDEZ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:52
1054035841,"SAENZ, CARMEN ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:36
1054036315,"PEDRAZA, JENNIE MARIE",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:31
1054037224,"MARTINEZ, ERNESTINA VASQUEZ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:53
1054037658,"ROBLES, ROMEO ROSENDO",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:20
1054048030,"TIJERINA, JOEL ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:46
1054052167,"QUINTANILLA, FRANCISCA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:43
1054052285,"TIJERINA, MARCELINA Q",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:44
1054070098,"GONZALEZ, CORINA MICHELLE",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:21
1054070815,"ALONZO, ASENCION ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:45
1054070827,"ALONZO, MARIA DELOSANGELES",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:41
1054075636,"BUSTOS, JOSE G",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:03
1054075643,"BUSTOS, CONSUELO C",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:03
1054086349,"ARISPE, CARLOS ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:18
1054086417,"ARJONA, ERASMO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:06
1054090375,"ALANIZ, JESUS GILBERTO",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 7:48
1054098096,"ADLER, MICHELLE LOUISE",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:29
1054102810,"RIOS, JORGE LUIS",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:53
1054120549,"NAVARRO, MARY ANN",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 8:47
1054123166,"GALVAN, MARIA DE JESUS",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 8:12
1054154337,"GARCIA, DANIEL ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:44
1054160183,"SANTAMARIA, MARISELA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:56
1054203664,"GONZALEZ, BLANCA I",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:57
1054205097,"MATA, MARIVEL ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:21
1054205985,"PUENTE, JUAN DE DIOS",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:47
1054211840,"VILLESCAS, CARLOS ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:50
1054217514,"GUERRERO, YVETTE YANEZ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:11
1054245295,"ESCANAME, BELINDA DE LEON",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 15:41
1054266361,"MELENDEZ, AURORA HERNANDEZ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:17
1054274358,"CANTU, MOISES LOREDO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:34
1054281104,"GARZA, BENITO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:05
1054291422,"ZUNIGA, DANIELA CRISTELLA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:48
1054296137,"CANO, NORMA LINDA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:54
1054298831,"CAMACHO, MARTHA I",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 11:38
1054320587,"GARCIA, VELMA ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:43
1054341919,"GARZA, JUAN ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:37
1054344494,"COMPEAN, ROBERTO ARTURO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 8:23
1054350520,"ALANIS, MARIA SAN JUANA",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 14:57
1054354490,"GOMEZ, MARIO G",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:31
1054392460,"GONZALEZ, JAVIER AMBRIZ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 17:32
1054399065,"SAENZ, HUMBERTO ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:26
1054424032,"CHAMBLIN, YVONNE CHRISTINE",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:39
1054434501,"VILLARREAL, DANIEL F",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:20
1054446637,"VILLARREAL, RICHARD ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 18:20
1054480267,"GONZALEZ, JOSE ARNULFO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 12:59
1054497287,"GARCIA, BELIA ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:28
1054559099,"ORTIZ, OMAR ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 10:49
1054560784,"DELACRUZ, NARCISO ELI",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 16:35
1054569125,"SALINAS, OLGA LIDIA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/27/2021 13:33
