﻿Election_Name,Election_Date,Net_Total_Voters_By_Polls,,,,
General Election,5/1/2021,194,,,,
,,,,,,
Voter_ID,Voter_Name,Issue_Type,Ballot_Party,Precinct,Polling_Place,Timestamp
1014177963,"CANTU, OFILIA BARRERA",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:41
1052864722,"SAENZ, CANDELARIO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:55
1052874711,"DE HOYOS, JOSE FEDERICO",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:03
1052876779,"CANTU, JOSE MARIA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:58
1052876831,"BENAVIDES, AARON ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:07
1052898113,"CABALLERO, IRMA CANO",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:25
1052938409,"DE HOYOS, GRISELDA YANETH GARZA",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:05
1052968383,"CHAMPION, ANNETTE LAURA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 9:51
1052968543,"CHAMPION, RUSSELL JOHN",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 9:54
1053014556,"ORTA, JOEL SANTOS",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 11:45
1053118208,"AYALA, VANESSA YVETTE",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:42
1053129808,"GARCIA, BERENICE ARLTTE",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 13:53
1053133336,"BARRIENTOS, MELISSA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 9:22
1053146949,"RODRIGUEZ, ISRAEL ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 10:02
1053164522,"SANDOVAL, JUAN ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:02
1053181266,"CORTEZ, NORMA LINDA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 11:58
1053188106,"FAVATA, MARITZA MACIAS",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:10
1053241747,"GRIMALDO, ISIDRO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:59
1053249458,"GARZA, RAUL ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 10:10
1053250573,"GARZA, ESPERANZA PALACIOS",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 10:10
1053254149,"SOTO, AURELIA GONZALEZ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 10:28
1053272397,"MORIN, GAVINA ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:25
1053293381,"MARTINEZ, LUISA LOPEZ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:54
1053318915,"ESCALANTE, JUANITA H",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 11:44
1053383739,"CANTU, MARIA MARGARITA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:55
1053390016,"SAENZ, MARIBEL ALVA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:54
1053390921,"RICHMOND, MARIA DE LOS ANGELES",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:30
1053393019,"MUNGUIA, GUILLERMO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:25
1053406398,"SOTO, REBECCA VILLARREAL",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 11:08
1053431494,"PRUNEDA, MIGUEL ANGEL",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 8:16
1053433040,"HERNANDEZ, ESPERANZA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 11:42
1053433277,"GARCIA, AURORA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 10:09
1053455764,"WYLIE, DANNY K",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 13:30
1053455772,"WYLIE, ELVA GUAJARDO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 13:29
1053465543,"MARTINEZ, RAUL ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:54
1053508348,"PALACIOS, MARIA REFUGIO",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:05
1053508369,"GUTIERREZ, LUZDIVINA S",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:44
1053551641,"RAMIREZ, MELBA ITSA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 8:56
1053571394,"RODRIGUEZ, MIGUEL ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:43
1053591457,"GOMEZ, ALICIA MUNOZ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:22
1053605681,"TORRES, LYDIA GUTIERREZ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:12
1053607854,"CASTRO, ANDRES E",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:49
1053622114,"REGALADO, ALFREDO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 10:15
1053639755,"DEGOLLADO, JOSE EVARISTO",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 10:02
1053643077,"BALLI, THELMA FLORES",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:32
1053651682,"DISQUE, LAURA ALICIA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:53
1053677656,"MARTINEZ, RODOLFO GUADALUPE",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:38
1053697168,"OBREGON, REBECCA ANN",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:50
1053700926,"SOZA, DELIA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 13:32
1053701676,"MUNGUIA, EMMA G",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:25
1053726191,"DISQUE, THEODORE JOSEPH",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:53
1053726561,"TREVINO, SANTANA GARCIA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 10:48
1053727871,"HERNANDEZ, MARIO ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 9:40
1053734083,"HINOJOSA, DIANA BELIA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:40
1053743690,"MARTINEZ, AURELIO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 9:22
1053762951,"GOMEZ, HECTOR LAZO",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:22
1053770184,"SALINAS, JESUS ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 10:53
1053773860,"NAVARRO, XAVIER ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 9:49
1053810994,"VILLAGOMEZ, OSCAR ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 13:37
1053825859,"CUELLAR, TAMMY ",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 12:57
1053845251,"TREVINO, RUBEN ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 14:08
1053868801,"GONZALEZ, LIZANDRO ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:01
1053876032,"PALACIOS, JUAN JOSE ",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 13:19
1053901397,"VILLARREAL, ELVIRA GUEVARA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 11:51
1053925683,"CONQUEST, CORINNE YOUNG",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:16
1053925696,"CONQUEST, KEITH STOVER",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:18
1053935470,"GARCIA, NORA ANAYA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 13:54
1053959145,"SANDOVAL, ADELINA SUSTAITA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:01
1053992282,"ZAMORA, DOLORES ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 10:22
1054029199,"GARZA, ESTELA SALINAS",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 11:17
1054121272,"GARZA, MELINDA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 11:17
1054158613,"BUSTOS, MARIA DE LA LUZ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 14:06
1054163523,"BARBEE, ROY HILARIO",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 14:10
1054174527,"GARCIA, EMMA ROSALES",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 10:00
1054203934,"GUERRA, JORGE ARTURO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:14
1054210894,"RODRIGUEZ, AURORA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 14:28
1054211432,"SERRANO, REBECCA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:00
1054269017,"CAMARILLO, MARIA ANTONIETA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:48
1054283996,"RUIZ, TIMOTEO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:26
1054307155,"SOLIZ, OSCAR RODRIGUEZ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:55
1054322622,"ORTIZ, JOSE LUIS",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:45
1054388184,"VALDEZ, ELISEO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 14:33
1054396190,"GRIMALDO, EMMA LAUREL",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:00
1054398720,"JUNGE, MARILYN SUE",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 11:12
1054420538,"HERNANDEZ CANTU, HECTOR ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 8:21
1054455656,"GARCIA, ROLANDO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 13:04
1054489311,"IBANEZ, ROSA MARIA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:57
1054544868,"SALDANA, BASILIO FLORENCIO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 11:03
1054571670,"COY, ELIODORO ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:47
1054575304,"MARTINEZ, GUADALUPE CORTEZ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 11:22
1054612477,"GARZA, NANCY PEDRAZA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 11:45
1054646736,"SALINAS, MARIA MARGARITA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:25
1054674307,"GARCIA, STEPHANIE ANN",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:39
1054678585,"MUNGUIA, ERICA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:26
1054709172,"GARCIA, CARLOS LUIS",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 12:43
1054712807,"MEJIA, JAVIER HABIB",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:50
1054725358,"IBANEZ, GUADALUPE ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:09
1054731534,"RODRIGUEZ, ORALIA BARRERA",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 11:01
1054731864,"MARTINEZ, JULIA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 9:16
1054765255,"SALINAS, CESAR ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 13:14
1054787707,"JUAREZ, OLGA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:44
1054826643,"MYERS, KELLY O",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 13:43
1054865191,"PENA, DELFINA ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 14:46
1054870225,"SOTO, ARTURO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 11:08
1054925173,"MATA, EDUARDO ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:29
1054929393,"SOLIS, SARAI CANTU",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 12:51
1054937365,"FAVATA, EDUARDO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:11
1054967084,"SALAZAR, GENARO ",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:32
1054999438,"BETANCOURT, TIMOTEO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:58
1055018000,"PRADO, JESUS ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 14:00
1055023141,"GUTIERREZ, MARIA VERONICA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:06
1055028084,"GARZA, YOLANDA SANDOVAL",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 9:12
1055029135,"LEAL, DAVID ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:52
1055034060,"MUNGUIA, GUILLERMO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:25
1055068609,"MOLINA, MARIO GONZALES",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 9:32
1055080230,"ALANIS DE VALLE, BENITA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 14:26
1055092875,"AYALA, ROSA LINDA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:37
1055228707,"GARCIA, JOSHUA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 14:11
1055235727,"LUNA, MARTHA ELENA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 13:21
1055279108,"SOLIZ, HILDA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:56
1055301010,"GARCIA, BENILDE ELISA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 13:04
1055326535,"PENA, JOSE ALFREDO",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 14:46
1055337518,"HERNANDEZ, ROBERTO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 14:06
1055356567,"SOLIS, VIRGINIA GARZA",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 8:18
1055370522,"GREGORY, CELIA SANDOVAL",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 9:13
1055376457,"GALLARDO, SIMON ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:31
1055421326,"MARTINEZ, ERNESTO C",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:28
1055432433,"SOTO, JUAN ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 14:32
1055448614,"SOTO, JUANA GONZALEZ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 14:16
1055452890,"MARTINEZ, MARIA GUADALUPE",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:01
1055459488,"VOORE, REBECCA MARIE",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:20
1055514902,"MURILLO, EUNICE ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:38
1055516083,"PALACIOS, ARTEMIO ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:10
1055528118,"SOZA, GUADALUPE ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 13:32
1055529873,"RAMIREZ, ROBERTO ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 8:56
1055543026,"JUAREZ, CARMEL LOPEZ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:50
1055553503,"GONZALEZ, NORMA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:30
1055564441,"ORTA, BEATRIZ ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 11:43
1055575367,"RAMIREZ, ROBIN WATTS",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:09
1073795065,"ALVARADO, SILVIA MONTELLANO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:39
1121196327,"SALAZAR, SANTA GUERRA",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:32
1148089264,"LUNA, JESUS VICTOR",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 12:45
1148366971,"CASTRO, TANYA MARIE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:45
1151658327,"CRUZ, RAQUEL ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 9:34
1152815939,"HANCOCK, PAULA LOUISE",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 11:02
1154540080,"CUELLAR, ROMEO REFUGIO",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:05
1158300256,"LISCANO, REYNALDO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 13:49
1159146568,"RODRIGUEZ, ROBERTO ",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:13
1168199607,"TORRES, FERNANDO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:13
1169726355,"DUENEZ, VIRGINIO GUERRERO",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:08
1173548244,"VARGAS, VILMA ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 14:20
1174317859,"GARCIA, CESAR ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:33
1175004928,"FIGUEROA, MARIA D",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:08
1181553234,"PATTERSON, PATRICIA ANN",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 10:57
1181553247,"PATTERSON, LARRY LEE",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 10:58
1181590723,"LOPEZ, VERONICA ",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 11:46
1184038060,"SALINAS, JOSE ALFREDO",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 13:46
1184081833,"HARMON, ANNA ELSA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 11:21
1184496007,"VALDEZ, ELISEO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 14:34
1185005418,"FREY, BETTY LOUISE",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:27
1185005425,"FREY, NORMAN JULIUS",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:27
1186390747,"IZAGUIRRE, MIGUEL ANGEL",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:57
1186934333,"HERNANDEZ, ANGELICA ",Standard,Una,146-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 11:05
1193196454,"PALACIOS, CYNTHIA JANET",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 13:17
1193204448,"HERNANDEZ, ADELFA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 10:54
1194899005,"PEREZ, MARIA DEL ROSARIO",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:43
1195223663,"SALINAS, VICTORIA KRISTEN",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 10:53
1196392054,"CAVAZOS, CHRISTIAN ELI",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:36
1198392267,"TREVINO, REBECA DANIELLE",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 14:37
1200626896,"COOPER, ROSE MARIE",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 8:19
1203146762,"CRUZ, LORETO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 13:42
1205189021,"BELTRAN, ALEXIS ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 14:37
1205827023,"PARDUE, EMMA KATHERINE",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 10:33
1206497868,"GARZA, DANIEL RAMIRO",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:40
1207377116,"POWERS, DARLA R",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:44
1207839015,"DUENEZ, ORALIA MUNOZ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:10
1208418402,"POWERS, LYDIA M",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:44
1208552562,"GARZA, BRIANNA KARINA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 11:46
2001966623,"BERNARDINO MEZA, MA DEL ROSARIO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 12:19
2124256671,"MYERS, MONICA N",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 13:44
2145794459,"MEJIA, MAURICIO ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:49
2152922898,"SOTELO, MARIA LUISA",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:54
2159067011,"CHAVEZ, MARIA ELVA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 11:00
2159441581,"RAMIREZ, ROSA GUERRA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 11:00
2160262848,"BARBERENA, JOE ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:20
2161319106,"GUERRERO, CESAR EDUARDO",Standard,Una,146-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 11:07
2162300296,"GARCIA GONZALEZ, GUARIONEX ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 12:23
2165601279,"MATA, ANGEL E",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:29
2165601486,"ALVAREZ, AARON LEE",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 14:39
2167696230,"JACOBS, ALEJANDRA ISABEL",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 17:05
2170130300,"SOLIS, ANNETTE DALIAH",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 12:51
2171553200,"DIAZ SANCHEZ, ARMANDO ",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 13:28
2175243616,"DE LEON, RAFAEL ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 16:40
2178917122,"VALLE, KAREN ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/22/2021 15:26
