﻿Election_Name,Election_Date,Net_Total_Voters_By_Polls,,,,
General Election,5/1/2021,180,,,,
,,,,,,
Voter_ID,Voter_Name,Issue_Type,Ballot_Party,Precinct,Polling_Place,Timestamp
1009383596,"LONGORIA, ERICK DELFINO",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:10
1040483640,"LOPEZ, DEBORAH ",Standard,Una,146-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 13:26
1052834741,"MERCADO, CYNTHIA MARIE",Standard,Una,146-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 12:48
1052855599,"GARZA, MARIO ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 15:36
1052856684,"FLORES, MELISSA ANN",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 10:20
1052873177,"FLORES, JUANA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 14:05
1052885395,"SCHWARTZ, ANNELIESE ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 9:41
1052929858,"RODRIGUEZ, OSCAR ",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 8:09
1053024153,"AGUIRRE, JUAN CARLOS",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 14:57
1053134897,"TORRES, JUAN ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:50
1053177444,"GARCIA, RUBEN ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:07
1053183117,"CANTU, JOSE EPIFANIO",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 16:49
1053204070,"GOMEZ, JUAN ANTONIO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 13:37
1053229235,"ANAYA, JUAN ANTONIO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 12:14
1053232054,"ROSALES, ROMEO ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:22
1053234764,"CARRILLO, NORAIMA GONZALEZ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:26
1053247058,"RIVERA, ERASMO ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 10:41
1053247070,"RIVERA, ELVIRA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 10:40
1053263373,"MARTINEZ, DEODELI ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 10:12
1053265708,"JACKSON, GERARDO JAVIER",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 14:56
1053313281,"CANO, LETICIA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 16:57
1053322057,"ARISPE, RODRIGO ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:47
1053345819,"CASAS, MELQUIADES ",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:07
1053364775,"OLIVAN, DOMINGO ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 15:39
1053376995,"SAENZ VELAZQUEZ, MARIA GUADALUPE",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 13:54
1053385061,"PALACIOS, HERMILA MARIN",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 9:04
1053393589,"DELEON, HECTOR ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 14:39
1053406092,"CUEVAS, RAMON ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 16:28
1053410278,"ROSALES, MARIA SOCORRO",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 8:02
1053422091,"SOTO, AURELIA MARTINEZ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 14:49
1053432918,"HERNANDEZ, ELIDA R",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 12:36
1053435388,"CARRILLO, CRISTINA VERONICA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:26
1053444577,"ALANIS, CARMEN FLORES",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:17
1053461114,"ZUNIGA, CARLOS J",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 8:26
1053476313,"PEDRAZA, HORTENCIA PEQUENO",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 12:30
1053494566,"DIGRAZIA, SALVATORE MARIO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:36
1053511142,"RAMIREZ, JESUS ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 16:33
1053523942,"FLORES, JORGE ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 14:05
1053525139,"GUTIERREZ, ANGELITA ALVAREZ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 12:59
1053539909,"PEREZ, GERARDO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 12:58
1053539984,"PEREZ, JUANITA SANDOVAL",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 12:57
1053543766,"ESCOBAR, AIDA CANO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 13:59
1053553207,"INDALECIO LONGORIA, LUDIVINA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:04
1053571413,"LEAL, SANTIAGO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:10
1053571421,"LEAL, LINDA VILLEGAS",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:10
1053585751,"RAKAY, ROSA MARIA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:39
1053593213,"GARZA, ROMEO JOSEPH",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 12:21
1053606902,"GONZALEZ, FELIX ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:09
1053609724,"RAMOS, AMANDO RUBEN",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 8:00
1053618779,"MAGALLAN, CAYETANO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 9:39
1053618812,"MAGALLAN, MARIA ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 9:38
1053623751,"TORRES, ROSALINDA ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:51
1053638663,"MARTINEZ, EDUARDO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:29
1053639861,"GARZA, ROMEO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 12:17
1053653434,"DEHOYOS, JOSE FEDERICO",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:06
1053655459,"DEL FIERRO, SARA SANCHEZ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 13:23
1053658403,"CANTU, JOSE JAVIER",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 14:07
1053664024,"RAKAY, GREGORY ALAN",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:41
1053679367,"JIMENEZ, LILIANA ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:10
1053680437,"DIGRAZIA, SYLVIA R",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:38
1053684150,"CUELLAR, REYNA LEAL",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 8:36
1053692854,"ALVAREZ, MARIA ELENA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:31
1053720645,"LIZCANO, ROEL ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 10:18
1053724983,"GARCIA, SAN JUANITA ESTRADA",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:41
1053730332,"LOPEZ, GENOVEVA G",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:30
1053741395,"MOLINA, LEONEL ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:37
1053743275,"GARZA, GILDA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 16:26
1053749852,"RODRIGUEZ, GILDA H",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 8:03
1053758259,"CORTEZ, ARTURO JAVIER",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 13:41
1053762038,"ESCOBAR, RICARDO SAENZ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 13:58
1053770372,"GARZA, LUIS ANTONIO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 14:43
1053771495,"MARTINEZ, JOSE ANGEL",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 10:12
1053775914,"FLORES, ALICIA JACKSON",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:41
1053788591,"SALAMANCA-PALACIOS, SONIA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 12:44
1053818880,"DE LEON, MARIA DE JESUS",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 14:40
1053821798,"GUTIERREZ, YVONNE ANGELITA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 12:58
1053849667,"BLACKWELL, RUBY KINSEL",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 15:55
1053891514,"FLORES, MELISSA S",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 9:37
1053906078,"HINOJOSA, MARIA ISABEL",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 8:19
1053911703,"RAMIREZ, OLIVIA ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 16:50
1053919388,"LONGORIA, ROMULO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:04
1053923932,"GUERRERO, JOSE ROBERTO",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 9:57
1053923945,"GUERRERO, IRMA GARZA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 9:56
1053929644,"GIFFIN, DONNA KAY",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:48
1053929659,"GIFFIN, ROBERT L",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:49
1053938977,"AGUIRRE, MARISELA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 14:57
1053941147,"PALACIOS, RENE ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 13:56
1053967850,"TREVINO, ANGEL MARIO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 12:27
1053978774,"ANAYA, ADOLFO ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:48
1053982744,"DE LA CRUZ, NORMA ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 15:42
1053988466,"RODRIGUEZ, NINFA GALLEGOS",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 16:06
1053991413,"CASTRO, BELINDA FLORES",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 10:31
1053997551,"CUELLAR, JOSE LUIS",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 8:35
1054032703,"RAMIREZ, IRMA MOLINA",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 16:33
1054059562,"GONZALEZ, OSCAR R",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:55
1054068541,"MARTINEZ, FRANCISCA VILLARREAL",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 14:38
1054170180,"VELA, TAMMY JEAN",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 15:55
1054173499,"RAMIREZ, DARLENE ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 16:41
1054233287,"CARRILLO, ALFREDO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:25
1054261723,"PEREZ, OMAR GERARDO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 12:57
1054271587,"SALINAS, ILDA AURELIA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:24
1054275183,"CANTU, BEATRIZ GONZALEZ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 14:08
1054296042,"CORTEZ, DIANA CISNEROS",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 13:41
1054423312,"BELTRAN, MARIA DE LOURDES",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:21
1054454920,"HERNANDEZ, DENNILLE ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 16:22
1054472112,"GARZA, JOSE LUIS",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 16:26
1054488080,"CANTU, JULIA MARTHA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 16:53
1054503375,"PALACIOS, ELIZABETH CHAVEZ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:24
1054507636,"SANCHEZ, CECILIO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 13:24
1054536978,"ARROYO, FRANCISCO ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 8:56
1054544000,"GARCIA, KARINA ARANDA",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:06
1054587056,"CANTU, OLGA LUNA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 16:24
1054601393,"MARTINEZ, GUADALUPE RAUL",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 15:37
1054620479,"FIGUEROA, MELBA ITSA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:45
1054649160,"MENCHACA, FIDENCIO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 13:53
1054674865,"SALINAS URIBE, BERNARDA ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:26
1054678805,"LUNA, JUANA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:03
1054683263,"QUESADA, SARAH DIANNE",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 15:23
1054730507,"SERNA, SANDRA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 10:59
1054803325,"BUSTOS, FELICIDAD URESTI",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 14:54
1054819806,"ANAYA, SONIA DIANA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:48
1054840661,"VILLANUEVA, SANDRA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 9:07
1054869759,"LEGLER, RAQUEL ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 8:33
1055068744,"AYALA, MARIO ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 13:21
1055083911,"ALANIZ, GUADALUPE ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:46
1055106356,"ALANIS, JESUS ALBERTO",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 14:10
1055117645,"CANTU, ROXANA ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 14:09
1055274806,"ROSALES, EMMA F",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 16:41
1055313212,"CASTILLO, CLAUDIA ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 12:10
1055337709,"GARCIA, ROSA MARIA",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:48
1055419377,"SOTO, RAUL ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 14:50
1055427114,"MANCHA, ROGELIO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:38
1055435584,"VILLESCAS, MARIA SALINAS",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 15:50
1055455052,"MATAMOROS, EFRAIN ",Standard,Una,146-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:34
1055470665,"GONZALEZ, CARLOS HUMBERTO",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 13:16
1055471034,"AGUINAGA, JUANITA GUERRA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:13
1055507793,"CANO CHAVEZ, MARTA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:44
1055537367,"PEDRAZA, HUMBERTO ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 12:29
1055569772,"CASTILLO, LAURA NELLY",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 14:46
1055939826,"FLORES, EMILIA ALICIA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:15
1071993920,"PEREZ, LEONARDO L",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 15:14
1072810541,"MORALES, JUAN MANUEL",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 13:52
1080946937,"ESCOBAR, LUCIA ANGELITA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 13:56
1138886019,"REYES, ELIZABETH ANN",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:21
1138999920,"COERS, GLORIA Y",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 14:44
1146361675,"GUERRA, MARIA SENOVIA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 15:41
1146362493,"RODRIGUEZ, JOANNA DANIELLE",Standard,Una,146-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 9:21
1146367475,"TREVINO, MARIA DE JESUS",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 15:29
1149262658,"FLORES, RICARDO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 9:02
1156329438,"BADILLO, SILVIA ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:11
1163462969,"REYES, JACK ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 15:10
1169633088,"RAMIREZ, LAUREN RENAE",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 13:22
1174076103,"BADILLO, OMAHAR EMANUEL",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:11
1181190632,"TREVINO, ERIKA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 13:45
1182454124,"MARTINEZ, CELESTE ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 16:45
1184304922,"RUIZ, REBECA DELGADO",Standard,Una,146-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 14:58
1191948747,"DEHOYOS, EVA ISLAS",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:05
1193776554,"CASTRO, ANDREA VIRGINIA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 16:37
1196837255,"ALANIS, ANALI ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 12:22
1197167195,"FLORES, MARIA MAGDALENA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 9:02
1204237830,"LUNA, AMANDA LEE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:13
1207377057,"HEINRICH, ROSE ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:34
1214108158,"RODRIGUEZ DE CHAVEZ, GENOVEVA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 14:02
2001165392,"FIGUEROA, JOSE ALEJANDRO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 13:31
2110050111,"FORSBERG, COLENE MARIE",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 13:55
2110050124,"FORSBERG, ROBERT DOUGLAS",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 13:55
2129082909,"RODRIGUEZ, JOHN RAY",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 14:22
2134678755,"MILES, WILLIAM ARNOLD",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 11:35
2142508161,"CARRILLO, DANIEL CRISTIAN",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:26
2151999923,"HERSCHBERG, MARIA E",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 16:42
2159071623,"GARCIA, KASSANDRA XIMENA",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 13:44
2159742585,"WALENSKY, MICHAEL THEODORE",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 13:59
2160489755,"BOCANEGRA, MICHAEL ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 16:10
2163873174,"PALACIOS, ROY OVIDIO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 14:11
2164470162,"RODRIGUEZ, JOHNATHAN OMAR",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 15:01
2165746646,"TORRES, VICTORIA GABRIELLE",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 10:16
2170365044,"RIVERA, ROBERTO ERASMO",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 10:59
2176884211,"FIGUEROA, LUIS ALBERTO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 13:32
2177034783,"MEDINA, SANDRA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 17:12
2178309511,"LUNA, AMANDA ALYSSA",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/23/2021 9:08
