﻿Election_Name,Election_Date,Net_Total_Voters_By_Polls,,,,
General Election,5/1/2021,230,,,,
,,,,,,
Voter_ID,Voter_Name,Issue_Type,Ballot_Party,Precinct,Polling_Place,Timestamp
1015547637,"LOPEZ, MELISSA ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:57
1034647801,"SOTO, RICARDO E",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 9:20
1052916098,"GONZALES, CYNTHIA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:11
1052940395,"CANTU, ALEJANDRO GARZA",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 8:46
1052946049,"SAENZ, CARLOS JOEL",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:38
1052985848,"DARR, JEFFERY NEIL",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:34
1053007845,"PEREZ, ROBERTO CARLOS",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:59
1053008049,"FLORES, MICHAEL ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:58
1053019496,"GARCIA, EDIANA MARINET",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:35
1053028762,"LUNA, JOSE ",Standard,Una,146-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 8:32
1053044673,"GOMEZ, IGNACIO ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:40
1053088469,"GARZA, AIDA MARITZA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 16:37
1053136310,"CABALLERO, FRANCES GUARDIOLA",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 8:14
1053138604,"RODRIGUEZ, MARIO ALBERTO",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:18
1053159838,"VILLARREAL, BELINDA MARIE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 10:53
1053178770,"MALDONADO, BERTHA FLORES",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:35
1053179846,"ESPINOZA, LISANDRO ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:38
1053184407,"TORRES, LAURA RUTH",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 10:52
1053205472,"SANCHEZ, VELMA BENILDE",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 9:10
1053208323,"CANTU, MARY LUZ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 16:06
1053222830,"VECCHIO, ROGELIO ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:35
1053222848,"VECCHIO, MARIA DEL SOCORRO E",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:34
1053224016,"LOPEZ, EDWARD ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 10:44
1053231628,"NOYOLA, ORLANDO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:41
1053234176,"CABALLERO, GUADALUPE ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 8:15
1053242363,"GONZALEZ, JORGE L",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:06
1053251934,"OLVERA, RICARDO T",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:45
1053292477,"CHURCH, ALMA GLORIA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:37
1053301153,"GARZA, DAVID ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:30
1053316581,"SALINAS, NANCY TREVINO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 10:55
1053321226,"GUZMAN, ROGELIO ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 9:17
1053321964,"OLVERA, DIANA MARIA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:45
1053339029,"GARZA-RODRIGUEZ, CLARA DAPHNE",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:45
1053342770,"RAMOS, JOACIM ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 16:41
1053346606,"SAENZ, VIRGINIA IRENE",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:38
1053361546,"LIZCANO, BELINDA ADELE",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:08
1053367033,"CARRANZA, RICARDO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:24
1053378221,"GONZALEZ, RUBEN MUNOZ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:17
1053388458,"PINEDA, GLORIA G",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:47
1053389698,"PEREZ, ANA ELIZABETH",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 16:30
1053394512,"LUNA, FRANCISCO ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:43
1053416548,"BARRIENTES, IRENE H",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:00
1053420466,"RODRIGUEZ, HECTOR DANIEL",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:45
1053425162,"RODRIGUEZ, RODOLFO NOEL",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:14
1053454031,"JAIME, RENE JAVIER",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:24
1053469475,"RODRIGUEZ, NOE RAUL",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 9:36
1053487237,"MARTINEZ, CYNTHIA URIBE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:25
1053503871,"SANCHEZ, FRANCISCO ADALBERTO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 16:02
1053537365,"GALVAN, MELISSA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:18
1053540982,"RIVERA, CYNTHIA ANN",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:00
1053555727,"CANTU, RONALDO CRUZ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:01
1053570433,"BERRONES, MARIA INES",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:06
1053581695,"VALDEZ, HERLINDA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:20
1053606987,"GUEVARA, JUAN MANUEL",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 16:48
1053614572,"ROSALES, IRENE ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:48
1053614586,"ROSALES, RUBEN ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:49
1053614593,"SANDOVAL, ANGELITA M",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:40
1053630008,"GARZA, SYLVIA ANN",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 16:27
1053636812,"ORTEGA, ARACELI ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 10:13
1053642656,"ELIZONDO, ARMANDO MICKEY",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 10:09
1053656778,"BARRIENTES, JUAN ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:00
1053662289,"CANO, CRIS ESTEBAN",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:44
1053663587,"IBARRA, ANNA ROSA",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:04
1053669250,"LOERA, BELIA FLORES",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 8:02
1053669284,"GALVAN, MARIA ESTELLA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 10:51
1053702313,"RIVERA, NORMA LYNN",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:01
1053706404,"BRIONES, SYLVIA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 10:09
1053713518,"CEDILLO, MARIA TERESA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:33
1053718917,"CAMPOS, RENE ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 8:50
1053738477,"ROJAS, PATRICIA ANN",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:58
1053743500,"CARRANZA, EVANGELINA A",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:23
1053749253,"SANCHEZ, JOSE R",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:55
1053762142,"PALACIOS, VIOLA GARZA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:19
1053775470,"MURILLO, CORINA SALINAS",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:45
1053788383,"ROSALES, GUADALUPE ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:08
1053821170,"CAMPOS, LAURA ALICIA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 8:49
1053837342,"SANCHEZ, MARIA IMELDA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:55
1053841394,"GONZALEZ, BERTHA LETICIA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:05
1053849032,"VILLANUEVA, MARIBEL ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 8:07
1053854028,"BELTRAN, CATARINO ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:05
1053874704,"ALMANZA, CARMEN L",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 10:22
1053884936,"GARCIA, ROLANDO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:33
1053896946,"ARROYO, SERGIO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:36
1053905168,"CAZARES, MARIA DE JESUS S",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:31
1053911682,"ALMANZA, GUADALUPE ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 10:23
1053948245,"RIVERA, ROBERT DEAN",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:00
1053957860,"MARTINEZ, ESPERANZA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:49
1054012154,"GOMEZ, JESUS ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 16:37
1054016507,"RAMOS, EDNA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 16:41
1054062269,"SOTO, FIDEL ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:22
1054068713,"REYES, MARIA TERESA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:09
1054085206,"AVENDANO, GABRIEL ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:46
1054109256,"MURILLO, MONICA ELIZABETH",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:44
1054149017,"ARENAS, ELOY GILBERT",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:06
1054160699,"NOYOLA, GRISELDA ORTIZ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:42
1054181392,"CONTRERAS PENA, HEATHER ANN",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:52
1054220320,"PINEDA, JESUS ROBERTO",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:47
1054225962,"GARCIA, CLAUDIA MARGARITA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:33
1054293994,"LUNA, VIRGINIA LOPEZ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 9:28
1054296267,"TORRES, DANIAN ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:24
1054305704,"REYES, MIGUEL ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 10:47
1054332143,"GONZALEZ, MARCO ANTONIO",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:38
1054337199,"ARENAS, VALERIE LINDA",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:01
1054338267,"LUNA, FERNANDO ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 9:28
1054403494,"GONZALEZ, RUDY LEE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:00
1054403500,"GONZALEZ, ELIZABETH MARIE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:00
1054409490,"GARCIA, MARIA NICOLASA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:00
1054427780,"SOLIS, ANN THERESE",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 10:19
1054434796,"GARZA, RENE ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 16:26
1054446709,"GUERRERO, CESAR ",Standard,Una,146-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:14
1054449303,"GARCIA, GUADALUPE ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:59
1054455641,"SOLIS, HECTOR ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 10:19
1054475743,"LUERA, NORMA LINDA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 9:43
1054489693,"LOPEZ, ELODIA ",Standard,Una,5-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 17:00
1054536474,"MARTINEZ, RUDOLPH ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:25
1054575391,"VALENCIA, EDGAR DANIEL",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 16:54
1054582818,"WILCZEK, DENNIS RICHARD",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:47
1054592586,"VILLARREAL, RENE ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:48
1054595205,"MARTINEZ, MARTHA DELIA",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:43
1054661792,"GONZALEZ, KAREN ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:53
1054685615,"DE LA ROSA, SALOMON ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:35
1054746314,"MANCILLAS, JOSE LUIS",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:44
1054803736,"OLIVAN, GUADALUPE RAMIREZ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:01
1054808543,"MARTINEZ, NANCY FRANCIS",Standard,Una,146-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:37
1054818771,"PECINA, RAMON ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:03
1054827225,"ROSALES, LEROY ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:08
1054842568,"MACIAS, GUADALUPE ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 9:58
1054860791,"CHAVEZ, ALEJANDRO MANUEL",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:11
1054939978,"SERNA, ISAAC ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 10:42
1054955988,"GARCIA, MAYRA EVELINA",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 16:20
1054992478,"PADILLA, JACKLYN ALFARO",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 10:24
1055010180,"GONZALES, ELOY OMAR",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:54
1055019199,"BENAVIDEZ, ISAURO B",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:01
1055065329,"LOSOYA, ABEL L",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:58
1055069000,"LOSOYA, SUSANA Z",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:58
1055081161,"PECINA, MARICELA ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:04
1055095515,"DURAN, MARIA DEL CARMEN",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:51
1055119010,"REYES, BLANCA ESTELA",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 10:47
1055223433,"SANCHEZ, DIANA G",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:01
1055235271,"COMPEAN, ROBERTO A",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:44
1055264061,"DURAN, MARIA SOCHIL",Standard,Una,5-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:13
1055276809,"SANDOVAL, FRANCISCO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:41
1055297018,"RODRIGUEZ, CYNTHIA ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:18
1055312598,"RAMIREZ, RODRIGO ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:11
1055332445,"GUZMAN, PAMELLA JO",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 9:17
1055339953,"ESCOBEDO, ISRAEL ARRIOLA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 10:28
1055381577,"FRANCIS, ROSARIO Z",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:32
1055421759,"RODRIGUEZ, ROSALINDA RAMOS",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:03
1055423939,"RENTERIA, RUDOLFO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 8:01
1055436892,"PENA, ROLANDO ",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:52
1055448928,"GOMEZ, KEILA RAMOS",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:41
1055487554,"VILLARREAL, DAVID ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 10:53
1055496861,"MALDONADO, EUSEBIO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:36
1055508206,"GARCIA, REFUGIO JOSE",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:09
1055509903,"PEREZ, MARIA GARCIA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:58
1055512787,"LIZCANO, ROBERT ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:07
1055558289,"QUINTANILLA, MARIA DE JESUS",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:22
1055560374,"SANCHEZ, ADRIANA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 16:02
1055590126,"AYALA, VANESSA MENDEZ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:24
1055660555,"GAXIOLA, CHARLES ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 16:42
1055936574,"HIGGS, JANET VERNA",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:46
1059830488,"RODRIGUEZ, MARIE EVETTE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:14
1060259220,"GARZA, ANNA MARIE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 16:26
1060659287,"VILLANUEVA, JOSE LUIS",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 8:07
1073416111,"HINOJOSA, ROEL ",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:56
1074661633,"GUERRERO, GLADYS PEDRAZA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:05
1103113207,"CANTU, ROMEO ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:21
1146353071,"GARZA, ANDREA ELIZABETH",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:09
1148620624,"CESPEDES, MARIA CONCEPCION",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:26
1148693602,"GOMEZ, JOSE ANTONIO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:24
1150600662,"GARZA, JESUS ELIAS",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:09
1151657441,"GARCIA, VICTORIA ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 16:13
1151811661,"ROJAS, REBECCA ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:11
1152811073,"ESCOBEDO, ISAAC ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:42
1153560872,"CALDERA, LETICIA TANGUMA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:58
1160531563,"VELA, ANDREA YVONNE",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:49
1162956532,"GUEVARA, SUSANA SOLIS",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 16:47
1164872313,"MARTINEZ, ERENDIRA VANESSA",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:43
1165904450,"CABALLERO, JULIAN ANDRES",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 16:58
1166514320,"VIZCAINO, VICTOR MANUEL",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:51
1170008508,"GONZALEZ, DANIEL ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 16:17
1171433971,"RAMIREZ, IVAN GUADALUPE",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:46
1177900404,"ROMAN, ANTONIO CHAVEZ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:58
1178534337,"NOYOLA, ORLANDO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:42
1179512281,"TORRES, KATHLEEN MICHELLE",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:25
1181911407,"BARCENAS, ROBERTA JOAN",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:27
1181911411,"BARCENAS, PAUL FRANCIS",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:28
1182564832,"RINCON, EDGAR JAFET",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:43
1183695356,"SAUCEDA, SANTOS ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 9:10
1184163783,"SALINAS, GILBERT ALAN",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 10:55
1185941640,"LOERA, ROBERTO GUERRERO",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 8:03
1186392551,"DURAN, VIOLETA ",Standard,Una,5-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:33
1186571290,"RODRIGUEZ, ROBERT ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:03
1186572558,"VASQUEZ, SONIA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:10
1186911531,"LOPEZ, JAIME ANDRES",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:56
1187067476,"GONZALEZ, JUSTIN ALEC",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:32
1190421313,"LEAL, GABRIEL ANTONIO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:44
1190734025,"DE LEON, MARIA LOPEZ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:08
1196574350,"NOYOLA, OMAR ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:40
1197166627,"TREVINO, ARMANDO GABRIEL",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 10:50
1198186299,"PEREZ, SOMER LYNN",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:19
1199756014,"VELA, JULIAN VIDAL",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:50
1200356144,"RENTERIA, RICARDO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 8:01
1201775753,"GARZA, SAMANTHA SUE",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 10:44
1204421411,"TREVINO REYNA, FLORENCIO ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 9:56
1205188979,"HERNANDEZ, JESSICA MARLEN",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 10:51
1211237575,"VASQUEZ, ENRIQUE ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:10
1213851475,"VALDEZ, MAXINE ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:20
1218382172,"REYNA, JUAN ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:47
2002096564,"PEREZ, JUAN MANUEL",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:40
2002554023,"NOYOLA, OSIEL ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 15:41
2134194103,"CANTU, RENE ROLANDO",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:29
2134231910,"GONZALES, EDUARDO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 12:12
2136160951,"VAZQUEZ DE MALDONADO, LINDA DEL CARMEN",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 13:03
2137670939,"GARCIA, LUIS ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 14:01
2138390424,"SARMIENTO, SOFIA BEATRIZ",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/24/2021 11:56
