﻿Election_Name,Election_Date,Net_Total_Voters_By_Polls,,,,
General Election,5/1/2021,226,,,,
,,,,,,
Voter_ID,Voter_Name,Issue_Type,Ballot_Party,Precinct,Polling_Place,Timestamp
,"HINOJOSA, ARMANDO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:56
1052871450,"ALANIS, SERGIO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:27
1052873165,"SALINAS, GREGORIO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:14
1052879835,"CANTU, ELISA GARZA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 17:38
1052898355,"LUGO, CRYSTAL ANN",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 17:18
1052947619,"RIOS, MIGUEL ANGEL",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 14:34
1053040568,"ZAMARIPA, CATALINA GUADALUPE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:01
1053140986,"LOZANO, ANTONIO HINOJOSA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:02
1053143339,"CABALLERO, RAMIRO ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 16:59
1053144830,"REYES, TANIA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:19
1053155375,"GUEBARA, DAMIAN E",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 12:00
1053168045,"INFANTE, HERMELINDA ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:20
1053178727,"CUELLAR, IDA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 14:21
1053193184,"FUENTES, IRENE PALACIOS",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 7:54
1053201007,"MATA, TOMAS ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 10:11
1053209389,"AGUILAR, MANUELA TREVINO",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:10
1053212903,"PENA, ESTER ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:56
1053226455,"SANDOVAL, MYTLA PECINA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 12:08
1053226976,"GUAJARDO, MARIO ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 15:41
1053227076,"ALVARADO, MARIA ELENA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 7:01
1053231824,"CARRILLO, ROBERTO ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:36
1053238988,"LOMAX-STONE, CELEDONIA ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:58
1053255236,"GARZA, AQUILES JAIME",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 15:46
1053256715,"ESCAMILLA, MANUEL RICARDO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 10:08
1053272384,"GARZA, ANNA LUISA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 16:53
1053276628,"GUZMAN, CENOVIO ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 12:16
1053307553,"ELIZONDO, NORMA QUINTERO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:06
1053312605,"ORDONEZ, CELIA SUAREZ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 12:34
1053316575,"SALINAS, MINERVA CHAVARRIA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:11
1053322775,"ARROYO, CONNIE L",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:46
1053331377,"ROCHA, GUADALUPE ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:52
1053346112,"GUZMAN THATCHER, YVONNE ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 17:17
1053346165,"MATA, MICHAEL ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 15:53
1053355451,"CARRILLO, ADELA AGUIRRE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:26
1053389512,"CALDERON, DIANA GONZALEZ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 17:40
1053408247,"CABALLERO, MARILANDA P",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 16:59
1053413731,"VILLEGAS, CARLOS G",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:44
1053416943,"TELLEZ, JUAN ANTONIO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:51
1053422004,"SOTELO, DOMINGO NOE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:52
1053427760,"MOYA, NOEMI ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:33
1053447191,"MARTINEZ, LUIS ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:21
1053447975,"FRANCO, GILMA R",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 14:13
1053460467,"GUERRA, MIGUEL ANGEL",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 15:06
1053502905,"RAMOS, GUADALUPE OSCAR",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:17
1053511685,"ELIZONDO, IRMA TREVINO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 14:56
1053534108,"JIMENEZ, ELIDA SAENZ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 10:39
1053538943,"RODRIGUEZ, JAVIER ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 17:36
1053539783,"ESPARZA, ERNESTINA C",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:36
1053553269,"CARRASCO, BERNARDINO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:40
1053553282,"CARRASCO, MARIA ANA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:11
1053564266,"MUNOZ, JAIME JERRY",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 11:22
1053577081,"GOMEZ, DONATO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 12:11
1053584768,"PEREZ, MARIA ALICIA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:51
1053585601,"VALDEZ, OLIVIA MCDONALD",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:07
1053585722,"GUZMAN, THOMAS ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:35
1053591125,"JAIMEZ, VIRGINIA GARZA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 10:22
1053610679,"LOYA, EVA GONZALEZ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:49
1053616455,"TREVINO, ROEL ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 10:20
1053644722,"BAZAN, AMERICA BARRERA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:47
1053650069,"CUELLAR, JANIE ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:11
1053657836,"ZAMARIPA, YSIDORO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:01
1053666176,"GARZA, DIANA ELIZABETH",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 15:26
1053674827,"GARCIA, JAIME ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 16:10
1053675774,"GARCIA, JAIME ROEL",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 15:39
1053688475,"VILLEGAS, LONGINA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:26
1053715451,"ANZALDUA, DANIEL ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 14:36
1053733883,"GALLARDO, ESTER ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:56
1053735097,"GARZA, JAVIER ",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:57
1053743814,"SALAZAR, PEDRO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 14:24
1053748319,"SANDOVAL, ARMANDINA F",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 12:07
1053750604,"TOVAR, MARIBEL ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:25
1053754531,"JIMENEZ, PROSPERO ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 16:05
1053771702,"PEREZ, JESUS DOMINGUEZ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 14:00
1053780120,"GONZALEZ, PETRA ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 7:20
1053828467,"TAGLE, MICHELLE ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 17:16
1053876622,"NARVAEZ, ANDRES ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:20
1053882631,"LOZANO, CONSUELO CARRILLO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:02
1053882649,"CARRILLO, MARIO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:26
1053883906,"RUTLEDGE, OLGA PALACIOS",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:48
1053883910,"RUTLEDGE, ROBERT ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:48
1053904387,"VASQUEZ, LUCINDA CRUZ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:08
1053912833,"CUELLAR, ROMEO ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:12
1053917131,"MORENO, MARIA GUADALUPE",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:22
1053933134,"OLMEDA, JUANITA ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 14:10
1053935784,"GUERRA, CONCEPCION DE LEON",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 15:06
1053938247,"CASAS, JOEL ADRIAN",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:17
1053941123,"PALACIOS, DYANNE MARIE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 11:24
1053942951,"TRIPP, CONSUELO ELORZA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 16:04
1053971517,"VILLEGAS, ROSALINDA FLORES",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:49
1053971540,"ARROYO, ANNA MARIA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:58
1053971731,"NARVAEZ, DIANA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:19
1053994460,"FLORES, BENJAMIN ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 7:26
1054000863,"MCDONALD, SYLVIA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 7:18
1054021340,"PRUNEDA, ALICIA CAMPOS",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 7:18
1054058939,"LUNA, JOSE ",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 7:22
1054065267,"MENCHACA, FIDENCIO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 14:57
1054066162,"RODRIGUEZ, RAMON ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 7:42
1054073146,"GARZA, MARICELDA RINCONES",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:27
1054074375,"JACKSON, RICARDO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 17:49
1054074381,"JACKSON, YOLANDA LONGORIA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 17:48
1054084847,"ARROYO, TIMOTEO SANTOS",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:48
1054153753,"CANTU, JAIME ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 14:25
1054200247,"SOLIS, ASSARELI RUTH",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 17:23
1054200252,"SOLIS, CARLOS ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 17:23
1054200366,"STONE, CHARLES NORMAN",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 10:02
1054219358,"PEDRAZA, HILDA ORELIA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 7:40
1054233861,"RODRIGUEZ, ELISA QUINTANILLA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 15:47
1054235808,"CALDERON, JOSE LUIS",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 17:40
1054236135,"DE LEON, MARIA GUADALUPE",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 11:13
1054244848,"RODRIGUEZ, LETICIA ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:34
1054257963,"GARZA, AARON EFRAIM",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 11:57
1054258898,"IBARRA, EDUARDO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 15:31
1054267138,"HERNANDEZ, JAIME J",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:33
1054280967,"SANCHEZ, NICOLAS ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:57
1054317021,"GONZALEZ, MINERVA C",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 11:25
1054325987,"CHAMPION, PAULA CARDENAS",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:46
1054331256,"ALVAREZ, EDELMIRA CERDA",Standard,Una,5-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 16:16
1054344626,"GUTIERREZ, UVALDO NICHOLAS",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:49
1054348064,"LOZANO, JASON ROBERT",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 17:50
1054367060,"BENAVIDES, GRACE ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 14:07
1054398586,"JUNGE, LARRY CLIFFORD",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 7:29
1054409125,"GUTIERREZ, RAMIRO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 15:59
1054414766,"NUNEZ, FRANCISCO ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:31
1054451053,"PALACIOS, ROBERTO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:06
1054462581,"SALDANA, AMELIA GUZMAN",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 12:13
1054484198,"RAMOS, MARIA L",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:22
1054558298,"MARTINEZ, ROMULO ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 14:32
1054561094,"HERNANDEZ, ALFREDO P",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 8:34
1054568077,"ROCHA, MARC ANTHONY",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 17:13
1054601412,"GARZA, ADRIENNE PENA",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 15:46
1054643487,"ALVAREZ, ELSA MARIA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:09
1054664156,"ENRIQUEZ, ROLANDO ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:18
1054674981,"TORRES, BELINDA ",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 10:51
1054679886,"GUERRERO, OLGA JANNET",Standard,Una,146-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 11:13
1054746823,"ESQUIVEL, MARGARITA A",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:36
1054766343,"ZUNIGA-ARMENDARIZ, MICHELLE ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 15:12
1054815006,"CANTU, GUADALUPE ELISA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 17:37
1054833909,"GARCIA, GRACIELA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:50
1054895067,"GOMEZ, RICARDO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 8:19
1055025552,"HAMPTON, JAMES LEONARD",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 16:05
1055060458,"GUZMAN, CENOVIO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 12:13
1055093482,"MARTINEZ, CLOTILDE ALVAREZ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 14:33
1055132231,"PINA, SAN JUANITA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 15:56
1055143680,"BENAVIDES, ELPIDIA ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 10:53
1055164744,"TAGLE, ADELAIDA HINOJOSA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 17:16
1055181456,"DELEON, MONICA ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 11:07
1055190215,"GAZDA, FRANK CHARLES",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 8:56
1055266745,"REYNA, RAMIRO ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:52
1055278115,"CARRILLO, RICHARD ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:25
1055281683,"PEREZ, DALILA ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 12:37
1055306064,"GONZALEZ, PEDRO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 8:44
1055306334,"OLMEDA, ELIAS LUNA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 14:12
1055319209,"CUELLAR, NORMA ALICIA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 10:43
1055332581,"RODRIGUEZ, JAIME ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 7:43
1055383356,"RANGEL, MARIA DOMINGA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 11:16
1055410366,"FUENTES, JUAN MANUEL",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 7:53
1055424881,"BERNAL, RAMIRO ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 17:54
1055433639,"GALVAN, FRANCISCO ANTONIO",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 17:32
1055435532,"LEAL, GILBERTO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:58
1055449375,"HERNANDEZ, ALBERTO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:55
1055549186,"FIGUEROA, EDUARDO ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 12:44
1055560856,"DE LEON, RUBEN A",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 11:22
1055574135,"ROCHA, JAIME EDUARDO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 16:04
1055580900,"GONZALEZ, ROSE MARIE",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 15:10
1055581958,"RODRIGUEZ, RAMONA ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 16:43
1055586377,"LOPEZ, ADELA MCDONALD",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 15:42
1055916850,"AGUILAR, LUIS ARMANDO",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:11
1116722327,"RAMOS, ABIGAIL ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:23
1138968367,"FIGUEROA, MELODY CLAIRE",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 12:45
1143430242,"COVARRUBIAS, JUAN CARLOS",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 8:54
1146361773,"GONZALEZ, MARIA ELENA",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:15
1146361901,"ROCHA, TOMAS ",Standard,Una,240-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 16:15
1146363792,"GARZA, JOSE ANTONIO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 10:23
1146367554,"ZAMARRIPA, ROBERT MILAN",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 7:42
1149261727,"TREVINO, FRANSICO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 7:07
1149365932,"CARRILLO, KARLA IVON",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:25
1151814200,"STEVENS, JACK ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 10:26
1152042422,"ENRIQUEZ, ROSA LOPEZ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:18
1152451095,"VEGA, AURORA LOZANO",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:09
1154810143,"VILLALOBOS, MARIVEL ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 14:32
1157855573,"RAMIREZ, GISELA SALINAS",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 12:27
1158505171,"MCCORMACK, JESSIE LEE",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:41
1159144578,"VAVERKA, JANE LEE",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:02
1160543639,"RODRIGUEZ, RAUL ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 11:16
1160564805,"GARCIA, GRISELDA ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 17:11
1163260860,"FLORES, ROSANA ",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 15:28
1163814517,"LOYA, AISHA G",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 17:24
1163838491,"MOONEY, MARIA HAYDEE",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 16:52
1164014646,"SANCHEZ, MARIA DOLORES",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 12:58
1167027671,"GARZA, JOSE ELOY",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 15:15
1170923119,"HERNANDEZ, FELIX ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 7:47
1175004336,"DOMINGUEZ BRINGUIER, DALIA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 11:46
1175100312,"PEDROZA, JOSE LUIS",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 14:06
1179878535,"CHAMU, VICTORINO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:43
1182454176,"LOZANO, MARTHA MARICELA",Standard,Una,146-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 8:42
1183723820,"CANTU, JUSTIN MATTHEW",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 12:21
1186082097,"GARCIA, DANNY ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:35
1186911680,"OREZZA, IVAN ROGELIO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:31
1188410903,"HERNANDEZ, MICHAEL AARRON",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 14:01
1189334020,"GUZMAN, OSCAR ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 17:17
1191949317,"SHAWN, EUGENE ARTHUR",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 15:16
1194353308,"SHAWN, JAMES JOSEPH",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 15:16
1198979839,"LUNA, JUAN GILBERTO",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:45
1204239279,"NIETO, THERESA ANN",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 12:55
1204343436,"CABELLO TREVINO, MA ELENA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 13:15
1204789079,"MCNETT, DONALD RAY",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:03
1207570250,"CASTILLO, EVA ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 8:47
1213851468,"PEREZ, JUAN AMANDO",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 12:36
1216134872,"MCCORMACK, MARTHA ANN",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 9:44
1216280252,"MEDINA, JESUS J",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:17
1218622800,"SALDANA, MAGEN ALEEN",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 12:14
1219422421,"PERRY, ALYSSA NICOLE",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 18:42
1220184651,"NIETO, WILFREDO JAVIER",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 12:56
1220369318,"VILLARREAL, JUSTIN ANGEL",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 15:48
2001928421,"ROSEBOOM-OHAIR, JUDITH CAROL",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 14:22
2002766515,"RODRIGUEZ, CANDIDO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/19/2021 12:03
