﻿ROSTER FOR EARLY VOTING BY MAIL,,,,,,,,
"For the General Municipal Election to be held on May 1, 2021",,,,,,,,
,,,,,,,,
Date Ballot Rec'd,Precinct Number,Name of Voter,Address,VUID Number,,,,
4/21/2021,5,"Banda, Antonia M.",404 E. Nanette Dr.,1054502579,,,,
4/21/2021,5,"Banda, Juan ",404 E. Nanette Dr.,1054674284,,,,
3/26/2021,5,"Garcia, Manuela",236 Darlene Dr.,1054662040,,,,
4/9/2021,5,"Lopez, Guillermo",1601 E. Anaya Rd.,1054231522,,,,
4/9/2021,5,"Lopez, Nilda",1601 E. Anaya Rd.,1053491250,,,,
4/9/2021,5,"Marquez, Josefina",236 E. Saint Anne Dr.,1054559034,,,,
4/5/2021,5,"Robledo, Yolanda",8617 S. Sinaloa,2121801742,,,,
3/29/2021,5,"Santoyo, Maria D.",337 E. St. John Dr,1053523704,,,,
4/12/2021,6,"Alvarez de Sanchez, Graciela E.",3803 S. Radisson Ave. Apt. 2,2145777313,,,,
4/20/2021,6,"Cunningham, Ruth L",1301 W. Ridge Rd. Apt. 301,1053223132,,,,
4/22/2021,6,"Garner, Mary R.",1301 W. Ridge Rd. Apt. 215,1054900819,,,,
4/21/2021,6,"Guerra, Alicia G.",900 W. Moore Rd.,1053743912,,,,
4/21/2021,6,"Guerra, Hector B.",900 W. Moore Rd.,1055262345,,,,
4/23/2021,6,"Guzman, Eugenio",702 W. Ortiz Dr.,2162384413,,,,
4/6/2021,6,"Hinojosa, Nicolas Jr.",2500 Sevilla St.,2125898747,,,,
4/8/2021,6,"Lopez, Maria del Carmen",1703 Toledo St.,1054923271,,,,
4/15/2021,6,"Lewis, Wesley O.",1402 S. Cage Blvd. Unit 75,1009674362,,,,
4/23/2021,6,"Matamoros Guzman, Flora",702 W. Ortiz Dr.,2165318014,,,,
4/15/2021,6,"Miller, Norma J.",1402 S. Cage Blvd. Unit 75,1212922104,,,,
4/15/2021,6,"Pless, Shirley A.",1301 W. Ridge Rd. Apt. 312,1053643548,,,,
4/8/2021,6,"Proulx, Debra L.","1402 W. Cage Blvd., Unit 57",10173206,,,,
3/22/2021,6,"Raders, Eleanor",1301 W. Ridge Rd. Apt. 122,54963,,,,
4/20/2021,6,"Rodriguez, Jacinto C.",100 W. Moore Road Lot 15,1053254203,,,,
4/20/2021,6,"Rodriguez, Maricela A.",100 W. Moore Road Lot 15,1053138461,,,,
4/12/2021,6,"Stanley, Edward E",100 W. Moore Road Lot 2,2143534517,,,,
4/21/2021,6,"Villarreal, Hector J.",100 W. Moore Rd. Lot 70,1053201263,,,,
3/30/2021,6,"Yardley, Phyllis M.",100 W. Moore Road Unit 74,413732,,,,
3/22/2021,6,"Anley, David H",1402 S. Cage Blvd. #94,1055169144,,,,
3/22/2021,6,"Anley, Lillian M.",1402 S. Cage Blvd. #94,1055170143,,,,
3/22/2021,6,"Mager, Lucille E.",1301 W. Ridge Rd. Apt. 111,1053936875,,,,
4/20/2021,6,"Rodriguez, Maria A.",2600 S. Fabian,2157971234,,,,
3/25/2021,6,"Sanchez Betancourt, Rodolfo",3803 S. Radisson Ave. Apt. 2,2145777309,,,,
