﻿Election_Name,Election_Date,Net_Total_Voters_By_Polls,,,,
General Election,5/1/2021,220,,,,
,,,,,,
Voter_ID,Voter_Name,Issue_Type,Ballot_Party,Precinct,Polling_Place,Timestamp
1052959909,"PEREZ, JOSE JAVIER",Standard,Una,6-,EV-Development and Research Center,4/19/2021 9:06
1052967446,"JIMENEZ, MINERVA ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 17:31
1052978305,"SANCHEZ, JESUS VALERO",Standard,Una,122-,EV-Development and Research Center,4/19/2021 11:14
1052982214,"CARMONA, LETICIA ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 16:10
1052984444,"FUENTES, JUAN R",Standard,Una,122-,EV-Development and Research Center,4/19/2021 13:10
1053002315,"HERNANDEZ, GUADALUPE CANTU",Standard,Una,146-,EV-Development and Research Center,4/19/2021 11:49
1053133554,"VASQUEZ, MARIA ISABEL",Standard,Una,116-,EV-Development and Research Center,4/19/2021 18:28
1053136922,"GOMEZ, MARIA DEL CARMEN",Standard,Una,5-,EV-Development and Research Center,4/19/2021 7:09
1053155951,"DELACERDA, BENILDE SINGLETERRY",Standard,Una,227-,EV-Development and Research Center,4/19/2021 17:05
1053191548,"REYNA, CLEMENTE ",Standard,Una,122-,EV-Development and Research Center,4/19/2021 17:22
1053239091,"RAMIREZ, ELEAZAR ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 18:33
1053239101,"RAMIREZ, ERCILIA ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 16:38
1053239711,"YARRITO, JESUS ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 9:32
1053251617,"HERNANDEZ, MARIA A",Standard,Una,122-,EV-Development and Research Center,4/19/2021 14:07
1053254131,"PEDRAZA, ANGELICA ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 18:22
1053277482,"GUTIERREZ, ELIZABETH ",Standard,Una,122-,EV-Development and Research Center,4/19/2021 15:38
1053299542,"NAVEJAS, RUBEN ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 12:46
1053311686,"RODRIGUEZ, MANUEL D",Standard,Una,122-,EV-Development and Research Center,4/19/2021 18:37
1053311705,"LOPEZ, GLORIA ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 8:55
1053411246,"LARRAGA, JONATHAN ROBERT",Standard,Una,122-,EV-Development and Research Center,4/19/2021 17:38
1053453428,"LIRA, ANDRES ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 12:37
1053487095,"MARTINEZ, ISRAEL ",Standard,Una,35-,EV-Development and Research Center,4/19/2021 18:39
1053509891,"LOPEZ, ORFELINDA ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 8:38
1053549250,"CHAVEZ, FRANCISCA ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 16:12
1053574805,"LOPEZ, MINERVA NUNEZ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 18:25
1053588187,"MARRUJO, HECTOR ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 12:37
1053596495,"GARCIA, MARGARITA ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 14:33
1053651204,"CHAVEZ, JOSE E",Standard,Una,146-,EV-Development and Research Center,4/19/2021 8:29
1053697123,"LOPEZ, HORTENCIA IBARRA",Standard,Una,146-,EV-Development and Research Center,4/19/2021 11:52
1053704953,"FLORES, MARGARITA ARRIAGA",Standard,Una,227-,EV-Development and Research Center,4/19/2021 17:54
1053767413,"MARTINEZ, BLANCA ESTHELA",Standard,Una,35-,EV-Development and Research Center,4/19/2021 18:40
1053771623,"QUINTANILLA, MARIA ELENA",Standard,Una,5-,EV-Development and Research Center,4/19/2021 8:35
1053785777,"CARDONA, RUBEN ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 16:20
1053805244,"ANAYA, EDUARDO ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 8:10
1053810816,"TREVINO, ROGELIO VERA",Standard,Una,122-,EV-Development and Research Center,4/19/2021 10:13
1053829604,"GAYTAN, AURORA GUAJARDO",Standard,Una,5-,EV-Development and Research Center,4/19/2021 12:21
1053887539,"RAMIREZ, VERONICA ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 18:28
1053979995,"GONZALEZ, ANGELICA ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 18:13
1054034523,"DE LA CERDA, GUADALUPE ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 17:09
1054052789,"AGUIRRE, ARMINDA ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 9:39
1054114989,"CHAVEZ, ANITA ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 17:34
1054149103,"GARZA, MARIA LUISA",Standard,Una,146-,EV-Development and Research Center,4/19/2021 16:53
1054187370,"BELLA, GLORIA ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 14:00
1054207055,"SEPULVEDA, FLORENTINO G",Standard,Una,146-,EV-Development and Research Center,4/19/2021 8:27
1054229947,"RIOS, CANDELARIO ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 17:07
1054246140,"CARDENAS, FELIX ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 15:07
1054261775,"TREVINO, HILDA A",Standard,Una,122-,EV-Development and Research Center,4/19/2021 12:49
1054268874,"CHAVEZ, GRISELDA ",Standard,Una,122-,EV-Development and Research Center,4/19/2021 7:06
1054269126,"BERNAL PEREZ, JAVIER ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 11:06
1054270488,"VASQUEZ, NOEMILDA ",Standard,Una,6-,EV-Development and Research Center,4/19/2021 17:46
1054278341,"ALMAGUER, MARIA FRANCISCA",Standard,Una,146-,EV-Development and Research Center,4/19/2021 16:46
1054283846,"ROMERO, MARIA TORRES",Standard,Una,122-,EV-Development and Research Center,4/19/2021 10:26
1054314459,"ONTIVEROS, MARIA GLORIA",Standard,Una,227-,EV-Development and Research Center,4/19/2021 8:53
1054321638,"HERNANDEZ, BLANCA LIDIA",Standard,Una,146-,EV-Development and Research Center,4/19/2021 14:59
1054335689,"BELLA, ROBERTO ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 12:50
1054342211,"MOLINA, ANGELITA ",Standard,Una,122-,EV-Development and Research Center,4/19/2021 16:23
1054342224,"MOLINA, KRISTOPHER LEE",Standard,Una,122-,EV-Development and Research Center,4/19/2021 16:23
1054373352,"DE LA CRUZ, GLORIA CRISELDA",Standard,Una,146-,EV-Development and Research Center,4/19/2021 15:38
1054396265,"BARRERA, BERTHA LETICIA",Standard,Una,146-,EV-Development and Research Center,4/19/2021 9:56
1054401693,"PRUNEDA, NOE ",Standard,Una,122-,EV-Development and Research Center,4/19/2021 14:20
1054401705,"CHAVEZ, SELENE B",Standard,Una,122-,EV-Development and Research Center,4/19/2021 18:12
1054434643,"CARDENAS, JULIO CESAR",Standard,Una,5-,EV-Development and Research Center,4/19/2021 14:04
1054434875,"CASAS, DANIEL GONZALEZ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 18:01
1054446659,"GONZALEZ, GERONIMO G",Standard,Una,146-,EV-Development and Research Center,4/19/2021 11:59
1054446721,"SOTELO, JUAN JOSE",Standard,Una,5-,EV-Development and Research Center,4/19/2021 16:21
1054475620,"CEPEDA, ELOISA ",Standard,Una,122-,EV-Development and Research Center,4/19/2021 17:03
1054494094,"SOTELO, JUAN MANUEL",Standard,Una,5-,EV-Development and Research Center,4/19/2021 16:49
1054502648,"BARRON, JOSE LUIS",Standard,Una,146-,EV-Development and Research Center,4/19/2021 17:53
1054503381,"CHAVEZ ZAPATA, ROSA ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 16:17
1054504581,"GONZALEZ, LAMBERTO ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 18:13
1054511918,"GURROLA, ALVARO ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 7:46
1054550940,"CAMACHO, HERLINDA MERCEDES",Standard,Una,122-,EV-Development and Research Center,4/19/2021 10:07
1054582860,"OLVERA, RICARDA MARIA",Standard,Una,5-,EV-Development and Research Center,4/19/2021 16:17
1054614612,"QUINTERO, PEDRO RIOJAS",Standard,Una,5-,EV-Development and Research Center,4/19/2021 13:09
1054629475,"CASTELLANOS, HILARIA ",Standard,Una,122-,EV-Development and Research Center,4/19/2021 8:09
1054646318,"FLORES, MARIA MERCADO",Standard,Una,227-,EV-Development and Research Center,4/19/2021 17:04
1054648507,"NUNEZ, PETRA ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 15:47
1054649658,"GAMEZ, VERONICA ",Standard,Una,115-,EV-Development and Research Center,4/19/2021 13:54
1054678559,"MATAMOROS, CARMEN ANGELICA",Standard,Una,5-,EV-Development and Research Center,4/19/2021 18:03
1054679990,"BARRON, JULIANA CHANTAL",Standard,Una,5-,EV-Development and Research Center,4/19/2021 17:50
1054718087,"RAMIREZ, GUADALUPE ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 12:47
1054731198,"GUILLEN, MARIA YESENIA",Standard,Una,146-,EV-Development and Research Center,4/19/2021 17:49
1054798493,"DE LA GARZA, DERLY G",Standard,Una,146-,EV-Development and Research Center,4/19/2021 13:25
1054805351,"CASAS, DORA ESTELA",Standard,Una,146-,EV-Development and Research Center,4/19/2021 13:53
1054853721,"MARQUEZ, ROSA P",Standard,Una,5-,EV-Development and Research Center,4/19/2021 10:50
1054858149,"TREVINO, SARITA VALDEZ",Standard,Una,122-,EV-Development and Research Center,4/19/2021 13:17
1054858699,"VILLARREAL, JOSE GUADALUPE",Standard Re-Issue,Una,5-,EV-Development and Research Center,4/19/2021 12:51
1054894362,"RODRIGUEZ, JOSE LUIS",Standard,Una,122-,EV-Development and Research Center,4/19/2021 17:19
1054941299,"BELLA, MARIA ISABEL",Standard,Una,5-,EV-Development and Research Center,4/19/2021 14:27
1054958362,"CARMONA, ELETICIA ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 16:09
1055019414,"BARRERA, VALENTIN ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 9:57
1055082621,"LIRA, SANDRA TREVINO",Standard,Una,146-,EV-Development and Research Center,4/19/2021 7:48
1055118515,"GONZALEZ, JOSEPH ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 15:35
1055204637,"SOTELO, ELVIA ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 16:50
1055220010,"PEREZ, LORENA MARGARITA",Standard,Una,146-,EV-Development and Research Center,4/19/2021 18:10
1055253436,"ADAME, MIRNA JANNET",Standard,Una,227-,EV-Development and Research Center,4/19/2021 18:36
1055254263,"GRIMALDO, FRANCISCO ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 16:50
1055279532,"CHAVEZ, JESUS ",Standard,Una,122-,EV-Development and Research Center,4/19/2021 7:15
1055286722,"AVALOS, EFRAIN ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 10:41
1055324661,"OCANA, JESSICA ALEJANDRA",Standard,Una,146-,EV-Development and Research Center,4/19/2021 17:52
1055330908,"REYES, ROBERTO ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 18:18
1055376765,"ANAYA, BELINDA GLORIA",Standard,Una,5-,EV-Development and Research Center,4/19/2021 12:20
1055437519,"FLORES, NAHOMI CAMACHO",Standard,Una,227-,EV-Development and Research Center,4/19/2021 18:01
1055459604,"DEHOYOS, PEDRO ",Standard,Una,6-,EV-Development and Research Center,4/19/2021 17:43
1055537125,"FLORES, CRUZ MARQUEZ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 17:03
1055542700,"GUILLEN, MARIA MONSERRATO",Standard,Una,227-,EV-Development and Research Center,4/19/2021 16:54
1055621693,"RODRIGUEZ, MARIA VERGARA",Standard,Una,122-,EV-Development and Research Center,4/19/2021 17:23
1059910924,"TREJO, ARNALDO ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 8:52
1060672986,"HERNANDEZ, NINFA SILVA",Standard,Una,146-,EV-Development and Research Center,4/19/2021 11:44
1105752346,"ESCOBEDO, MILDRED ",Standard,Una,122-,EV-Development and Research Center,4/19/2021 16:24
1146367793,"HERNANDEZ, MARIA CLEOFAS",Standard,Una,227-,EV-Development and Research Center,4/19/2021 10:17
1146946923,"DRISCOLL, KRISTINE JO",Standard,Una,6-,EV-Development and Research Center,4/19/2021 9:04
1147173009,"ACOSTA, GRACIELA ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 10:18
1147234354,"VILLEGAS, ANALUZ ",Standard,Una,122-,EV-Development and Research Center,4/19/2021 12:05
1147879344,"GARCIA, ROBERTO PRADO",Standard,Una,146-,EV-Development and Research Center,4/19/2021 18:27
1149260357,"GARCIA, RUBEN ",Standard,Una,122-,EV-Development and Research Center,4/19/2021 13:38
1149367020,"MORENO, ANA MARIA",Standard,Una,5-,EV-Development and Research Center,4/19/2021 9:42
1150600379,"PEREZ, JOSE ISABEL",Standard,Una,146-,EV-Development and Research Center,4/19/2021 8:42
1152041637,"JIMENEZ, MINERVA GALNAREZ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 17:31
1152452156,"CRUZ, LAURA LORENA",Standard,Una,5-,EV-Development and Research Center,4/19/2021 18:36
1152452643,"HERNANDEZ, IRAZEMA ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 15:22
1152809236,"TELLEZ, FLOREMA ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 16:35
1153464207,"BARRERA, BRENDA MICHELLE",Standard,Una,146-,EV-Development and Research Center,4/19/2021 15:54
1153498565,"HERNANDEZ, PEDRO ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 10:06
1160547854,"REYNA, HORTENCIA MORENO",Standard,Una,6-,EV-Development and Research Center,4/19/2021 17:49
1160903884,"VARGAS, ANDRES JAIME",Standard,Una,122-,EV-Development and Research Center,4/19/2021 14:31
1166956175,"ROSILLO, MARIA SOLANO",Standard,Una,122-,EV-Development and Research Center,4/19/2021 15:13
1167835004,"RENTERIA, ISABEL ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 17:34
1168654661,"VIERA, VERONICA ALEJANDRA",Standard,Una,5-,EV-Development and Research Center,4/19/2021 12:13
1169841375,"LOBATO, MARIA ELENA",Standard,Una,5-,EV-Development and Research Center,4/19/2021 9:11
1171023325,"VILLANUEVA, FLORISA ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 15:09
1171023817,"GARCIA, GILBERTO ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 17:07
1174608143,"GALVAN, JESSICA LUCIA",Standard,Una,227-,EV-Development and Research Center,4/19/2021 17:02
1180187430,"BERNAL, LIDIA ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 14:30
1181590536,"SANTANA, SILVESTRE ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 15:01
1181590878,"HERNANDEZ, ARIZBE ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 17:32
1183874810,"MARTINEZ, JOBANA GRISEL",Standard,Una,5-,EV-Development and Research Center,4/19/2021 14:41
1184830787,"MARTINEZ, ISRAEL ",Standard,Una,35-,EV-Development and Research Center,4/19/2021 18:46
1185050143,"LIMON, VICENTE ENRIQUEZ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 9:53
1191943649,"HERNANDEZ, BERNARDO ",Standard,Una,122-,EV-Development and Research Center,4/19/2021 18:50
1195224133,"HERNANDEZ, ERICK ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 11:31
1195662323,"LOPEZ, ISIDONIO ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 14:30
1195662334,"LOPEZ, MARIA ASENCION",Standard,Una,5-,EV-Development and Research Center,4/19/2021 14:29
1197033311,"SELVERA, GEORGE ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 17:08
1197674396,"GUTIERREZ, RENE GUADALUPE",Standard,Una,122-,EV-Development and Research Center,4/19/2021 15:39
1200896648,"AGUILERA, MARIA GUADLUPE",Standard,Una,122-,EV-Development and Research Center,4/19/2021 18:10
1201506462,"CHAVEZ, SAMANTHA ",Standard,Una,122-,EV-Development and Research Center,4/19/2021 18:16
1204237470,"MENDOZA, LEO EDUARDO",Standard,Una,146-,EV-Development and Research Center,4/19/2021 7:30
1204237811,"GUILLEN, JOSE T",Standard,Una,227-,EV-Development and Research Center,4/19/2021 16:54
1204790541,"FUENTES, JESUS EDUARDO",Standard,Una,122-,EV-Development and Research Center,4/19/2021 9:13
1207948936,"NAVEJAS, JOSE CARLOS",Standard,Una,5-,EV-Development and Research Center,4/19/2021 12:48
1207949351,"DIAZ, JERRY L",Standard,Una,5-,EV-Development and Research Center,4/19/2021 14:26
1207976852,"PEDRAZA, RICARDO ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 18:26
1210908154,"QUIROZ, MARCELINO ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 14:34
1214000838,"MARTINEZ, JOCELYN I",Standard,Una,5-,EV-Development and Research Center,4/19/2021 14:22
1218552475,"GALLEGOS CAVAZOS, CHRISTOPHER ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 16:41
1218579229,"BELMAREZ, NORMA A",Standard,Una,146-,EV-Development and Research Center,4/19/2021 7:06
1218782807,"DE LA CRUZ, ROMAN ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 13:13
1219182437,"MORALES, ALBERTO ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 11:07
1220368996,"BELLA, ROBERTO ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 14:44
1222219255,"PEREZ, EDEN ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 16:15
2001597965,"CERVANTES, MIGUEL ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 15:00
2121371778,"VILLEGAS, JUAN PABLO",Standard,Una,122-,EV-Development and Research Center,4/19/2021 9:31
2121766047,"HERNANDEZ, MANUEL ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 12:03
2121766800,"VACA SANCHEZ, GERARDO ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 13:30
2122430358,"ARAUJO-VACA, LIBORIA ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 13:31
2123919327,"SANTANA, FRANCISCO ",Standard,Una,122-,EV-Development and Research Center,4/19/2021 16:58
2124437272,"BERNAL BELTRAN, PABLO ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 14:23
2127466724,"MORENO, GUADLUPE CAMACHO",Standard,Una,122-,EV-Development and Research Center,4/19/2021 15:34
2128680539,"VASQUEZ, JUANA N",Standard,Una,146-,EV-Development and Research Center,4/19/2021 10:02
2129668249,"GONZALEZ, ILSE JASMIN",Standard,Una,146-,EV-Development and Research Center,4/19/2021 12:53
2132975648,"GALVAN, JUSTINE ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 17:36
2133689510,"MELENDEZ, HERMELINDA ACOSTA",Standard,Una,146-,EV-Development and Research Center,4/19/2021 11:55
2134180733,"SILOS, SANDERA MARIE",Standard,Una,146-,EV-Development and Research Center,4/19/2021 8:24
2134195173,"TREJO, SOSTENES ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 10:24
2134195248,"BELTRAN, CARLA MICHELLE",Standard,Una,5-,EV-Development and Research Center,4/19/2021 14:02
2134397878,"SOTO, JUAN MANUEL",Standard,Una,122-,EV-Development and Research Center,4/19/2021 14:09
2135916242,"PITONES, BEATRIZ ",Standard,Una,122-,EV-Development and Research Center,4/19/2021 10:35
2136427842,"GARCIA RUIZ, SILVANO ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 18:51
2137168128,"SANTANA, WILLY MAXIMINO",Standard,Una,227-,EV-Development and Research Center,4/19/2021 13:29
2138634068,"CHAVEZ, VIVIANNA ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 16:12
2139890290,"ZUNIGA, ILDEFONSO ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 12:20
2140104924,"LOPEZ, BRIAN ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 10:15
2140761003,"FIGUEROA, LILIA YADIRA",Standard,Una,146-,EV-Development and Research Center,4/19/2021 13:55
2140975278,"MOSQUEDA, BRYAN OBED",Standard,Una,227-,EV-Development and Research Center,4/19/2021 18:44
2142308136,"CAMACHO RODRIGUEZ, ALBERTO ",Standard,Una,122-,EV-Development and Research Center,4/19/2021 10:06
2142412803,"GARZA, BLANCA ALICIA",Standard,Una,36-,EV-Development and Research Center,4/19/2021 18:27
2143581494,"OROZCO, JOANNA MABEL",Standard,Una,146-,EV-Development and Research Center,4/19/2021 18:11
2143714866,"BELLA, MARCO ANTONIO",Standard,Una,5-,EV-Development and Research Center,4/19/2021 12:52
2143950305,"PENA, ALFRED ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 8:24
2146184150,"SANTANA, JUAN RAMON",Standard,Una,227-,EV-Development and Research Center,4/19/2021 13:28
2147255781,"GURROLA, ALYZZA CONNIE",Standard,Una,146-,EV-Development and Research Center,4/19/2021 9:52
2148099966,"MORENO, YANELLA YOLIVEL",Standard,Una,122-,EV-Development and Research Center,4/19/2021 16:18
2148598190,"CASTANEDA DE ACOSTA, IRIS C",Standard,Una,227-,EV-Development and Research Center,4/19/2021 10:16
2149539488,"IZAGUIRRE, NORMA IRENE",Standard,Una,5-,EV-Development and Research Center,4/19/2021 16:42
2153681352,"PEREZ, KAITLYNN D",Standard,Una,146-,EV-Development and Research Center,4/19/2021 9:20
2153682873,"ORNELAS, JUAN ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 10:10
2155151532,"REYNA, JONATHAN ",Standard,Una,122-,EV-Development and Research Center,4/19/2021 10:45
2156261866,"PRUNEDA, LINO ",Standard,Una,122-,EV-Development and Research Center,4/19/2021 14:10
2158470742,"VISOSO, ANGELICA SUSANNA",Standard,Una,146-,EV-Development and Research Center,4/19/2021 18:55
2159071597,"FLORES, JESUS DANIEL",Standard,Una,227-,EV-Development and Research Center,4/19/2021 18:52
2159959831,"GARCIA ORTIZ, THELMA I",Standard,Una,122-,EV-Development and Research Center,4/19/2021 15:57
2160085325,"LARRAGA, IVY MARIAM",Standard,Una,122-,EV-Development and Research Center,4/19/2021 17:38
2162055303,"DE FLORES, MARIA DE JESUS DE LA FUENTE",Standard,Una,227-,EV-Development and Research Center,4/19/2021 15:05
2162385199,"HINOJOSA, JULIETTE ",Standard,Una,122-,EV-Development and Research Center,4/19/2021 18:12
2163781021,"BAINES, JAMES EDWARD",Standard,Una,146-,EV-Development and Research Center,4/19/2021 17:55
2165372472,"OLIVAREZ, MARISSA ",Standard,Una,122-,EV-Development and Research Center,4/19/2021 10:05
2165813120,"GUZMAN, DAVID ",Standard,Una,5-,EV-Development and Research Center,4/19/2021 12:40
2166014181,"CERVANTES RAMIREZ SR, ELEAZAR ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 16:38
2169783673,"SANTANA, SANDRA ",Standard,Una,122-,EV-Development and Research Center,4/19/2021 17:00
2169784218,"ADAME, BRANDON ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 11:00
2170974844,"SANTOS, JUAN ",Standard,Una,122-,EV-Development and Research Center,4/19/2021 9:05
2171138133,"VACA, ALFREDO ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 13:29
2172895106,"MARTINEZ, DOMINIQUE ASTRID",Standard,Una,5-,EV-Development and Research Center,4/19/2021 14:41
2172976913,"GONZALEZ RANGEL, ALFREDO ",Standard,Una,227-,EV-Development and Research Center,4/19/2021 12:18
2174635887,"MORALES, NAYELI ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 13:15
2175192245,"QUIROZ, ALAN ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 12:50
2176402196,"LIRA, DANIEL ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 13:53
2177740190,"PEREZ, EFRAIN ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 7:42
2178784781,"CEPEDA DE PEREZ, MARIA LUZ",Standard,Una,146-,EV-Development and Research Center,4/19/2021 11:12
