﻿Election_Name,Election_Date,Net_Total_Voters_By_Polls,,,,
General Election,5/1/2021,162,,,,
,,,,,,
Voter_ID,Voter_Name,Issue_Type,Ballot_Party,Precinct,Polling_Place,Timestamp
1052865231,"MARTINEZ, ELVA HERNANDEZ",Standard,Una,122-,EV-Development and Research Center,4/24/2021 13:41
1052887739,"LOPEZ, ADAN S",Standard,Una,122-,EV-Development and Research Center,4/24/2021 10:22
1052906158,"MORENO, GUILLERMINA A",Standard,Una,5-,EV-Development and Research Center,4/24/2021 12:06
1052917600,"ALVAREZ, MARTHA ",Standard,Una,35-,EV-Development and Research Center,4/24/2021 10:35
1052928094,"RAMIREZ, GUSTAVO A",Standard,Una,122-,EV-Development and Research Center,4/24/2021 14:13
1052944630,"DELAFUENTE, OSCAR IVAN",Standard,Una,146-,EV-Development and Research Center,4/24/2021 15:08
1052978517,"JIMENEZ, NOELIA ",Standard,Una,146-,EV-Development and Research Center,4/24/2021 11:36
1052981578,"AVITIA, RICARDO ",Standard,Una,36-,EV-Development and Research Center,4/24/2021 15:33
1053002633,"TORRES, ESMERALDA GISELA",Standard,Una,227-,EV-Development and Research Center,4/24/2021 14:32
1053037510,"ARREDONDO, LUZELVA CAVAZOS",Standard,Una,227-,EV-Development and Research Center,4/24/2021 16:26
1053037523,"ARREDONDO, DANIEL ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 16:26
1053160104,"CHAPA, CRUZ ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 14:45
1053160601,"CASTRO, CRISTINA ANN",Standard,Una,122-,EV-Development and Research Center,4/24/2021 14:40
1053170092,"LEANOS, CRISTOBAL RAUL",Standard,Una,227-,EV-Development and Research Center,4/24/2021 13:22
1053209793,"GUTIERREZ, BLANCA ESTELA",Standard,Una,227-,EV-Development and Research Center,4/24/2021 10:23
1053229424,"ROSAS, MARISOL ",Standard,Una,146-,EV-Development and Research Center,4/24/2021 16:50
1053272089,"HERNANDEZ, ROSA ESTHER",Standard,Una,227-,EV-Development and Research Center,4/24/2021 15:37
1053393279,"DURAN, MARTIN ",Standard,Una,5-,EV-Development and Research Center,4/24/2021 13:31
1053413913,"MENDOZA, SANDRA ELISA",Standard,Una,146-,EV-Development and Research Center,4/24/2021 11:06
1053455835,"MENDOZA, MARTHA ELVA",Standard,Una,227-,EV-Development and Research Center,4/24/2021 9:31
1053513515,"LARA, AMADO ",Standard,Una,146-,EV-Development and Research Center,4/24/2021 14:55
1053617649,"VILLARREAL, ESTHER ",Standard,Una,5-,EV-Development and Research Center,4/24/2021 9:54
1053632000,"MEZA, ROBERTO ",Standard,Una,5-,EV-Development and Research Center,4/24/2021 14:35
1053662994,"JIMENEZ, GUADALUPE ",Standard,Una,146-,EV-Development and Research Center,4/24/2021 11:31
1053720054,"FONSECA, ESTELA ",Standard,Una,146-,EV-Development and Research Center,4/24/2021 15:21
1054098326,"ALVAREZ, VICTOR MANUEL",Standard,Una,35-,EV-Development and Research Center,4/24/2021 10:45
1054103584,"SAUCEDO, ANGELICA MARIA",Standard,Una,227-,EV-Development and Research Center,4/24/2021 13:13
1054116033,"GARZA, GLORIA RODRIGUEZ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 14:35
1054116196,"GARZA, REYNALDO ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 14:34
1054132199,"CAMARILLO, ALMA DELIA",Standard,Una,227-,EV-Development and Research Center,4/24/2021 15:51
1054143139,"VARGAS, NANCY MARTINEZ",Standard,Una,5-,EV-Development and Research Center,4/24/2021 11:26
1054156394,"MARTINEZ, RAMIRO ",Standard,Una,122-,EV-Development and Research Center,4/24/2021 13:41
1054166879,"GAYTAN, MELISSA ",Standard,Una,5-,EV-Development and Research Center,4/24/2021 12:49
1054197346,"LLANAS, SERGIO ALBERTO",Standard,Una,240-,EV-Development and Research Center,4/24/2021 14:59
1054246724,"REYES, MARGARITA ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 8:38
1054299773,"DE LA ROSA, LORENA ",Standard,Una,122-,EV-Development and Research Center,4/24/2021 14:10
1054302235,"HERNANDEZ, VERONICA ALVISO",Standard,Una,146-,EV-Development and Research Center,4/24/2021 11:01
1054384388,"NEVAREZ, JAIME ",Standard,Una,146-,EV-Development and Research Center,4/24/2021 13:40
1054403402,"SAUCEDO, JOSE ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 13:12
1054419871,"JIMENEZ, JUAN MANUEL",Standard,Una,146-,EV-Development and Research Center,4/24/2021 10:32
1054462523,"FLORES, ALFREDO ",Standard,Una,122-,EV-Development and Research Center,4/24/2021 14:21
1054528148,"NAVEJAS, MARIA ALICIA",Standard,Una,5-,EV-Development and Research Center,4/24/2021 14:17
1054669177,"SEPULVEDA, LORENA ",Standard,Una,122-,EV-Development and Research Center,4/24/2021 15:31
1054678748,"GAONA, ISIDRA ",Standard,Una,5-,EV-Development and Research Center,4/24/2021 15:04
1054697690,"GURROLA, YESENIA ",Standard,Una,122-,EV-Development and Research Center,4/24/2021 11:31
1054845045,"TREVINO, ALMA YADIRA",Standard,Una,227-,EV-Development and Research Center,4/24/2021 11:24
1054872628,"NUNEZ, MARIA GUADALUPE",Standard,Una,122-,EV-Development and Research Center,4/24/2021 9:45
1054882187,"GARCIA, MARISOL ",Standard,Una,6-,EV-Development and Research Center,4/24/2021 9:45
1054891951,"BUENTELLO, DAISY ",Standard,Una,146-,EV-Development and Research Center,4/24/2021 9:12
1054895681,"HERNANDEZ, JOSE RAMON",Standard,Una,122-,EV-Development and Research Center,4/24/2021 15:49
1054910966,"CASTRO, MOISES ",Standard,Una,5-,EV-Development and Research Center,4/24/2021 9:25
1054974619,"GURROLU, ALFREDO ",Standard,Una,122-,EV-Development and Research Center,4/24/2021 11:31
1054993115,"TAGLE, LINDA YVETTE",Standard,Una,115-,EV-Development and Research Center,4/24/2021 14:37
1055089397,"REYES, LUIS ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 15:09
1055121174,"RODRIGUEZ, MARIA ELOISA",Standard,Una,5-,EV-Development and Research Center,4/24/2021 15:33
1055202094,"HERNANDEZ, JOSE RAMON",Standard,Una,227-,EV-Development and Research Center,4/24/2021 15:32
1055240268,"ROSAS, FERNANDO HERNANDEZ",Standard,Una,146-,EV-Development and Research Center,4/24/2021 16:50
1055306055,"RODRIGUEZ, PEDRO RENE",Standard,Una,227-,EV-Development and Research Center,4/24/2021 16:15
1055476556,"SALINAS, ALEJANDRO ",Standard,Una,146-,EV-Development and Research Center,4/24/2021 13:01
1055508117,"GARCIA, MARIA ERLINDA",Standard,Una,25-,EV-Development and Research Center,4/24/2021 10:44
1055554645,"FLORES, YADIRA ",Standard,Una,240-,EV-Development and Research Center,4/24/2021 15:10
1059955794,"LUNA, YUDI ",Standard,Una,122-,EV-Development and Research Center,4/24/2021 14:13
1060384398,"CHAVEZ, MAYRA ",Standard,Una,146-,EV-Development and Research Center,4/24/2021 15:19
1146362625,"TOVAR, DANIELA ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 12:59
1152031805,"LOPEZ, ROBERTO GARZA",Standard,Una,5-,EV-Development and Research Center,4/24/2021 16:10
1152037593,"RAMIREZ, IRIS MAYTE",Standard,Una,122-,EV-Development and Research Center,4/24/2021 10:57
1157355652,"TAMEZ, JOSE M",Standard,Una,122-,EV-Development and Research Center,4/24/2021 11:08
1160888569,"HINOJOSA, ROBERT LEE",Standard,Una,227-,EV-Development and Research Center,4/24/2021 13:00
1161598881,"CARDOZA, JOSE RODOLFO",Standard,Una,35-,EV-Development and Research Center,4/24/2021 13:00
1162989827,"ESTRADA, BLANCA MIREYA",Standard,Una,6-,EV-Development and Research Center,4/24/2021 16:35
1162989901,"RENDON, JOSE ANGEL",Standard,Una,6-,EV-Development and Research Center,4/24/2021 16:35
1164367037,"SANTANA, VIRGINIA ",Standard,Una,146-,EV-Development and Research Center,4/24/2021 10:11
1169036344,"GARCIA, GRACIELA ",Standard,Una,5-,EV-Development and Research Center,4/24/2021 11:01
1169933564,"GAMEZ, ALEEN ",Standard,Una,146-,EV-Development and Research Center,4/24/2021 13:45
1170055724,"GARZA, JESUS ",Standard,Una,36-,EV-Development and Research Center,4/24/2021 15:39
1170840182,"MOLINA, LEONEL ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 16:19
1172960608,"FLORES, VALERIA ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 15:01
1174346015,"POZOS, ANGEL ONECIMO",Standard,Una,227-,EV-Development and Research Center,4/24/2021 10:11
1181356152,"MEDINA, TANIA ",Standard,Una,5-,EV-Development and Research Center,4/24/2021 17:01
1181356255,"MEDINA, FABIOLA ",Standard,Una,5-,EV-Development and Research Center,4/24/2021 16:59
1183195678,"MARTINEZ, ROBERT ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 10:56
1183874765,"DE HOYOS, HUGO ALEJANDRO",Standard,Una,5-,EV-Development and Research Center,4/24/2021 13:58
1186392047,"MATAMOROS, LAURA ALEJANDRA",Standard,Una,146-,EV-Development and Research Center,4/24/2021 10:33
1186911294,"TREVINO, ERIK ",Standard,Una,5-,EV-Development and Research Center,4/24/2021 11:25
1189058734,"LOPEZ GUERRA, FERMIN ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 14:46
1189821004,"ROJAS, DENISE ",Standard,Una,5-,EV-Development and Research Center,4/24/2021 12:37
1191455718,"RODRIGUEZ, OSCAR ALANIZ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 9:53
1193196197,"ROBLES-LUNA, CHRISTAL ",Standard,Una,146-,EV-Development and Research Center,4/24/2021 15:34
1193201041,"FLORES, DAVID ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 14:20
1193205624,"VEGA, VALERIA ",Standard,Una,5-,EV-Development and Research Center,4/24/2021 14:42
1196088862,"ARBALLO, JOSEPH ALBERTO",Standard,Una,35-,EV-Development and Research Center,4/24/2021 13:08
1198914199,"DE LA ROSA, JESUS ANGEL",Standard,Una,146-,EV-Development and Research Center,4/24/2021 10:42
1200098303,"ALVAREZ, NIDIA M",Standard,Una,5-,EV-Development and Research Center,4/24/2021 11:11
1203468131,"MACIEL, CASSANDRA MONCERRAT",Standard,Una,122-,EV-Development and Research Center,4/24/2021 12:50
1206862741,"BARRERA, YESENIA ",Standard,Una,122-,EV-Development and Research Center,4/24/2021 13:54
1207996904,"PEREZ, DOMINGO ",Standard,Una,60-,EV-Development and Research Center,4/24/2021 15:50
1209301257,"MUNGUIA, ORLANDO ",Standard,Una,122-,EV-Development and Research Center,4/24/2021 15:14
1210863171,"ELIAS, ALEJANDRO RICO",Standard,Una,6-,EV-Development and Research Center,4/24/2021 10:50
1219423041,"GOMEZ, JUANITA ",Standard,Una,146-,EV-Development and Research Center,4/24/2021 14:04
1221722175,"CRUZ-RODRIGUEZ, ANGEL MARIO",Standard,Una,122-,EV-Development and Research Center,4/24/2021 15:49
1221966671,"ADAME, BRYAN ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 10:14
1221966797,"FLORES, VANESSA ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 14:40
2001166006,"RIVERA, MIREYA ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 9:31
2002806480,"DE LA ROSA, ZULEMA ",Standard,Una,146-,EV-Development and Research Center,4/24/2021 10:43
2121934534,"GONZALEZ, JOSE ANGEL",Standard,Una,227-,EV-Development and Research Center,4/24/2021 15:35
2122430698,"HERNANDEZ, RICARDO ",Standard,Una,146-,EV-Development and Research Center,4/24/2021 12:44
2125080895,"PEREZ HERNANDEZ, IGNACIO ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 15:14
2126890429,"CAMARILLO, ROY KENNETH",Standard,Una,146-,EV-Development and Research Center,4/24/2021 13:25
2127240805,"FLORES, EMILY ",Standard,Una,122-,EV-Development and Research Center,4/24/2021 14:20
2129081988,"BRIONES, DAISY ",Standard,Una,5-,EV-Development and Research Center,4/24/2021 12:48
2129668462,"LLANAS, SERGIO ALBERTO",Standard,Una,35-,EV-Development and Research Center,4/24/2021 14:57
2129831638,"ELIAS, LUCILA LARAE",Standard,Una,6-,EV-Development and Research Center,4/24/2021 10:49
2132510245,"CANTU, VICTOR MANUEL",Standard,Una,146-,EV-Development and Research Center,4/24/2021 14:48
2134177982,"GUERRERO, KASSANDRA LIZETH",Standard,Una,5-,EV-Development and Research Center,4/24/2021 16:33
2134195670,"RIVERA, JULIO C",Standard,Una,146-,EV-Development and Research Center,4/24/2021 15:38
2135264606,"ALANIZ, JORGE ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 16:25
2137429487,"PINA, MARIA C",Standard,Una,227-,EV-Development and Research Center,4/24/2021 16:06
2137612047,"FLORES MONTES, GENOVEVA ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 14:47
2137736746,"SANTOYO, IVAN ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 14:25
2139585457,"BELMARES DE BALBOA, PAULA ELVA",Standard,Una,227-,EV-Development and Research Center,4/24/2021 17:00
2139969035,"HERNANDEZ, SILVIA VELA",Standard,Una,122-,EV-Development and Research Center,4/24/2021 15:49
2139969042,"HERNANDEZ, SYLVIA ",Standard,Una,122-,EV-Development and Research Center,4/24/2021 15:50
2141122008,"TORRES, AMALIA ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 13:55
2142307356,"RODRIGUEZ, KARINA ARIESBETH",Standard,Una,25-,EV-Development and Research Center,4/24/2021 15:24
2142660672,"COMBS, JUDITH LYNN",Standard,Una,25-,EV-Development and Research Center,4/24/2021 15:22
2143019089,"GARCIA, ARIANA ",Standard,Una,5-,EV-Development and Research Center,4/24/2021 15:03
2144295669,"HERNANDEZ, MARLEN CARLOS",Standard,Una,5-,EV-Development and Research Center,4/24/2021 15:07
2146183852,"SAUCEDO GARZA, SANTOS ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 9:47
2147252720,"SOTO, MARIA DE JESUS",Standard,Una,227-,EV-Development and Research Center,4/24/2021 13:26
2148101076,"SAUCEDO, ESTRELLA ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 13:52
2148506944,"GONZALEZ, HECTOR GABRIEL",Standard,Una,227-,EV-Development and Research Center,4/24/2021 11:39
2150502747,"AMEZAGA, RICHARD ",Standard,Una,146-,EV-Development and Research Center,4/24/2021 16:20
2151671680,"GUTIERREZ, MICHAEL STEVEN",Standard,Una,60-,EV-Development and Research Center,4/24/2021 12:03
2152000388,"VILLEGAS, ANA ISABEL",Standard,Una,60-,EV-Development and Research Center,4/24/2021 12:02
2152000433,"VILLEGAS, GILBERTO ",Standard,Una,60-,EV-Development and Research Center,4/24/2021 12:02
2154270163,"ALVAREZ, VICTOR MANUEL",Standard,Una,35-,EV-Development and Research Center,4/24/2021 10:35
2156483946,"SERRANO, MANUEL ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 11:32
2157072755,"GARCIA, YAZMIN NATHALY",Standard,Una,115-,EV-Development and Research Center,4/24/2021 13:32
2157320804,"FLORES CASTILLO, MARIO ALBERTO",Standard,Una,227-,EV-Development and Research Center,4/24/2021 8:27
2157966653,"MADRIGAL, HOMERO ",Standard,Una,146-,EV-Development and Research Center,4/24/2021 13:40
2158724276,"CUELLAR, ARIAFMA ALEJANDRA",Standard,Una,5-,EV-Development and Research Center,4/24/2021 11:22
2159072377,"ALVAREZ, ODALYSS ",Standard,Una,5-,EV-Development and Research Center,4/24/2021 14:59
2159073077,"RODRIGUEZ, RAFAEL ",Standard,Una,122-,EV-Development and Research Center,4/24/2021 10:57
2160489888,"QUIROZ, JAVIER ",Standard,Una,146-,EV-Development and Research Center,4/24/2021 15:05
2161335556,"OLVERA, JULEE-ANNA ",Standard,Una,146-,EV-Development and Research Center,4/24/2021 11:06
2163788930,"RAMOS, CYNTHIA SYLVIA",Standard,Una,227-,EV-Development and Research Center,4/24/2021 16:37
2165835767,"BAUTISTA, MIREYA CARMINA",Standard,Una,5-,EV-Development and Research Center,4/24/2021 8:24
2166014388,"CANTU, SAN JUANA LOURDES",Standard,Una,5-,EV-Development and Research Center,4/24/2021 10:07
2166334472,"MARROQUIN, ANGELA ROSA",Standard,Una,227-,EV-Development and Research Center,4/24/2021 12:26
2169489593,"LOPEZ, DENISSE ",Standard,Una,146-,EV-Development and Research Center,4/24/2021 9:12
2169781462,"POZOS, ASHLEY ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 10:11
2171281266,"CHAVEZ, JOSE ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 12:11
2171306613,"FLORES, ALONDRA ABIGAIL",Standard,Una,240-,EV-Development and Research Center,4/24/2021 15:11
2172033592,"GARCIA, EDUARDO ",Standard,Una,5-,EV-Development and Research Center,4/24/2021 11:29
2172977304,"BLANCO, MARGARITA D",Standard,Una,146-,EV-Development and Research Center,4/24/2021 14:39
2172977531,"GALDAMEZ DE LOPEZ, ELIZABETH ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 15:57
2174260174,"BLANCO MONRREAL, ALFREDO ",Standard,Una,146-,EV-Development and Research Center,4/24/2021 14:39
2176156700,"CRUZ, ASSANNETT STEFANY",Standard,Una,227-,EV-Development and Research Center,4/24/2021 14:08
2176188777,"HERNANDEZ, LUCY ",Standard,Una,146-,EV-Development and Research Center,4/24/2021 10:45
2177766924,"RENTERIA, JACKELINE ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 12:08
2178401864,"REYES, GLORIA ",Standard,Una,227-,EV-Development and Research Center,4/24/2021 15:08
2178690683,"PINON, JORGE YAHIR",Standard,Una,25-,EV-Development and Research Center,4/24/2021 14:16
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
