﻿Election_Name,Election_Date,Net_Total_Voters_By_Polls,,,,
General Election,5/1/2021,120,,,,
,,,,,,
Voter_ID,Voter_Name,Issue_Type,Ballot_Party,Precinct,Polling_Place,Timestamp
1005996337,"HERNANDEZ, SYLVIA ERENDIDA",Standard,Una,61-,EV-Development and Research Center,4/21/2021 16:07
1006127593,"HERNANDEZ, JOSE NATIVIDAD",Standard,Una,61-,EV-Development and Research Center,4/21/2021 16:05
1022384773,"SERNA, DALILA ",Standard,Una,227-,EV-Development and Research Center,4/21/2021 17:55
1052849284,"SANCHEZ, ISABEL ",Standard,Una,227-,EV-Development and Research Center,4/21/2021 8:32
1052879698,"GUZMAN, ADAM ",Standard,Una,227-,EV-Development and Research Center,4/21/2021 14:39
1052895195,"ALVARADO, STEVE ",Standard,Una,146-,EV-Development and Research Center,4/21/2021 17:56
1053013413,"CLARK, AURORA VAZQUEZ",Standard,Una,25-,EV-Development and Research Center,4/21/2021 11:44
1053145016,"PRUNEDA, SIGIFREDO ",Standard,Una,122-,EV-Development and Research Center,4/21/2021 13:07
1053174045,"ARGUELLO, MARIA G",Standard,Una,122-,EV-Development and Research Center,4/21/2021 13:55
1053199183,"VIRAMONTES, HERMELINDA G",Standard,Una,122-,EV-Development and Research Center,4/21/2021 8:06
1053294840,"PENA, MARIO ",Standard,Una,5-,EV-Development and Research Center,4/21/2021 14:55
1053301148,"GARZA, CRUZ ALMAZAN",Standard,Una,227-,EV-Development and Research Center,4/21/2021 15:03
1053420506,"GUERRERO, MARIA TERESA",Standard,Una,227-,EV-Development and Research Center,4/21/2021 13:47
1053457830,"GONZALEZ, PEDRO A",Standard,Una,122-,EV-Development and Research Center,4/21/2021 17:12
1053505724,"NEGRETE, MARIO ",Standard,Una,5-,EV-Development and Research Center,4/21/2021 15:17
1053573858,"RODRIGUEZ, MARIA ANITA",Standard,Una,227-,EV-Development and Research Center,4/21/2021 17:18
1053573891,"RODRIGUEZ, RAUL GONZALEZ",Standard,Una,227-,EV-Development and Research Center,4/21/2021 17:17
1053657668,"PEREZ, IRMA AIDA",Standard,Una,122-,EV-Development and Research Center,4/21/2021 13:16
1053824606,"CANALES, OLDA TREVINO",Standard,Una,5-,EV-Development and Research Center,4/21/2021 10:26
1053840904,"GARCIA, ANTONIA ",Standard,Una,5-,EV-Development and Research Center,4/21/2021 11:20
1053954628,"ELIZONDO, INNOCENCIA VALDEZ",Standard,Una,122-,EV-Development and Research Center,4/21/2021 17:14
1054018287,"RAMOS, MARGARITA NEGRETE",Standard,Una,5-,EV-Development and Research Center,4/21/2021 12:10
1054045545,"SANCHEZ, DOMINGO ",Standard Re-Issue,Una,146-,EV-Development and Research Center,4/21/2021 15:52
1054096789,"RAMIREZ, VERONICA TURRUBIATES",Standard,Una,122-,EV-Development and Research Center,4/21/2021 17:30
1054101360,"LOZANO, VICTORIA ",Standard,Una,5-,EV-Development and Research Center,4/21/2021 17:10
1054238000,"ZAMARRIPA, YOLANDA ",Standard,Una,5-,EV-Development and Research Center,4/21/2021 15:43
1054259114,"TAMAYO, JOSE ANGEL",Standard,Una,146-,EV-Development and Research Center,4/21/2021 15:16
1054268835,"FRIAS, MARIA DEL SOCORRO",Standard,Una,227-,EV-Development and Research Center,4/21/2021 16:16
1054300526,"FLORES, OLGA LIDIA",Standard,Una,5-,EV-Development and Research Center,4/21/2021 17:27
1054359545,"ORTIZ, MARCOS ",Standard,Una,5-,EV-Development and Research Center,4/21/2021 17:03
1054391270,"TAPIA, SANJUANITA LOPEZ",Standard,Una,146-,EV-Development and Research Center,4/21/2021 16:46
1054396161,"GUZMAN, JESUS ",Standard,Una,147-,EV-Development and Research Center,4/21/2021 11:02
1054462421,"TURRUBIATES, MARIA CARMEN",Standard,Una,122-,EV-Development and Research Center,4/21/2021 17:31
1054519303,"MARTINEZ, ALEJANDRO ",Standard,Una,146-,EV-Development and Research Center,4/21/2021 12:40
1054611473,"SAENZ, HIPOLITO ",Standard,Una,146-,EV-Development and Research Center,4/21/2021 14:24
1054678626,"PEREZ, RICARDO ",Standard,Una,122-,EV-Development and Research Center,4/21/2021 17:15
1054764872,"DIAZ, HERIBERTO ",Standard,Una,36-,EV-Development and Research Center,4/21/2021 9:26
1054774756,"MEDINA, REFUGIO D",Standard,Una,227-,EV-Development and Research Center,4/21/2021 10:46
1054819868,"GOMEZ-LUNA, BELINDA ",Standard,Una,35-,EV-Development and Research Center,4/21/2021 17:06
1054870614,"DELACRUZ, BLANCA ANTONIA",Standard,Una,227-,EV-Development and Research Center,4/21/2021 17:07
1055036141,"GARCIA, ESTELA ANAID",Standard,Una,227-,EV-Development and Research Center,4/21/2021 9:16
1055036636,"SERNA, NOELIA ",Standard,Una,227-,EV-Development and Research Center,4/21/2021 17:56
1055057576,"RAMOS NEGRETE, JUAN ",Standard,Una,5-,EV-Development and Research Center,4/21/2021 12:15
1055083527,"ESPITIA, ELIEZER ",Standard,Una,5-,EV-Development and Research Center,4/21/2021 10:06
1055089089,"SANCHEZ, JORGE ",Standard,Una,227-,EV-Development and Research Center,4/21/2021 11:24
1055183103,"MARTINEZ, RODRIGO ",Standard,Una,5-,EV-Development and Research Center,4/21/2021 8:19
1055239142,"GARZA, CLAUDIA JANETH",Standard,Una,122-,EV-Development and Research Center,4/21/2021 15:12
1055270793,"PEREZ, ESIQUEL CANTU",Standard,Una,122-,EV-Development and Research Center,4/21/2021 13:16
1055290194,"BARRERA, LYDIA GUTIERREZ",Standard,Una,35-,EV-Development and Research Center,4/21/2021 14:35
1055302345,"FLORES, TERECITA CASTRO",Standard,Una,227-,EV-Development and Research Center,4/21/2021 12:22
1055325214,"HERNANDEZ, LORENZO OVIEDO",Standard,Una,122-,EV-Development and Research Center,4/21/2021 10:14
1055327109,"DIAZ, MARIA MAGDALENA",Standard,Una,227-,EV-Development and Research Center,4/21/2021 12:25
1055398358,"SEGURA DE ORTIZ, MARIA DEL ROBLE",Standard,Una,5-,EV-Development and Research Center,4/21/2021 17:03
1055401677,"CISNEROS, GLORIA MARGARITA",Standard,Una,227-,EV-Development and Research Center,4/21/2021 12:10
1055479728,"SALAS, CRISTELA ",Standard,Una,227-,EV-Development and Research Center,4/21/2021 10:07
1055536406,"CANTU, HELIODORO ",Standard,Una,227-,EV-Development and Research Center,4/21/2021 9:17
1055602482,"GUERRERO, MARIA MARGARITA",Standard,Una,227-,EV-Development and Research Center,4/21/2021 17:53
