﻿Election_Name,Election_Date,Net_Total_Voters_By_Polls,,,,
General Election,5/1/2021,170,,,,
,,,,,,
Voter_ID,Voter_Name,Issue_Type,Ballot_Party,Precinct,Polling_Place,Timestamp
1011238211,"MITCHELL, JERRY WAYNE",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 10:30
1027736738,"MOON, MILTON OLBERN",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 8:08
1052873131,"BALDERAS, BERTHA ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 16:04
1052875246,"WALENSKY, TED STUART",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:24
1052895651,"VAZQUEZ, ARTURO O",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 12:06
1052925661,"MOLINA, ELVIRA BENAVIDEZ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:14
1052949458,"CARRILLO, ALLYSA MARIE",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:16
1053001812,"DELEON, CATALINA HUERTA",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:12
1053014637,"TREVINO, SERVIANA JUANITA",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 10:57
1053024045,"GARZA, VERONICA CESPEDES",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 15:48
1053085650,"ZUNIGA, MARIA DE JESUS",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 10:35
1053091901,"DE LA GARZA, FELIX ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 12:46
1053133241,"CANO, CRISTELA ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 10:55
1053147008,"SANDOVAL, JOSE ANGEL",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 12:33
1053155692,"ESCOBEDO, HECTOR ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:44
1053168646,"FARIAS, DIANA GARZA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 16:00
1053176329,"SALAS, MARIA SANCHEZ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 8:42
1053193598,"GARZA, DORA KATHERINE",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:54
1053197244,"CASTILLO, JUAN M",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 13:46
1053209447,"LEAL, ALEJANDRO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:20
1053221498,"PENA, PAULA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:52
1053238599,"YBARRA, ENEDINA ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 11:21
1053251002,"GARZA, NORA ANN",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:35
1053260120,"CRUZ, RAQUEL ",Standard,Una,60-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:42
1053265248,"GONZALEZ, DIANA PEREZ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 14:39
1053279012,"CRUM, SAN JUANITA ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 13:07
1053289886,"GONZALEZ, RODOLFO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 14:39
1053296176,"MARTINEZ, MARIA RICARDA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 16:49
1053299798,"PALACIOS, ELIZA SILVA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:27
1053300328,"SOLORSANO, LAURA TAMEZ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 9:48
1053385159,"PALACIOS, PORFIRIO ",Standard,Una,61-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 15:08
1053400676,"CHAVARRIA, ANTONIO ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 13:12
1053441017,"MOLINA, RENE ",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:14
1053473069,"VILLESCAS, AMABELY SAENZ",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 12:02
1053497128,"REGALADO, MARIA J",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 9:48
1053541004,"RENTERIA, ROSALYN ",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 14:08
1053543277,"SERDA, JAVIER ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 14:28
1053553248,"CARRANZA, ROLANDO JAVIER",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 13:08
1053556904,"FARIAS, JOSE ADAN",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 16:00
1053568603,"MEDRANO, BERTA ALICIA",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 12:41
1053600984,"MENDIOLA, FILIBERTO ",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 14:56
1053604218,"BREWSTER, JIM LAURO",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:39
1053604225,"BREWSTER, MARIA ENRIQUETA",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:39
1053619226,"GONZALES, SOFIA GUERRERO",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 13:51
1053622838,"SALAS, ESIQUIO ",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 11:49
1053657870,"ESCOBEDO, MARICELA COMPEAN",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:43
1053668938,"PALACIOS, JAIME JOEL",Standard,Una,25-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 8:12
1053677527,"PEREZ, ANA MARIA",Standard,Una,36-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 8:31
1053719463,"CABRERA, ROSAURA LEAL",Standard,Una,35-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 11:59
1053723257,"LEAL, ROSALVA R",Standard,Una,116-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 11:43
1053731333,"HERNANDEZ, TOMASITA GARCIA",Standard,Una,227-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 8:21
1053749997,"ROBIE, OLIVIA DE LA FUENTE",Standard,Una,6-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 17:55
1053773856,"GAZCA, REBECCA LIZCANO",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 15:41
1053779105,"CASTILLO, ROSA CASARES",Standard,Una,115-,EV-Jose Pepe Salinas Recreation Center,4/26/2021 13:46
